Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,13,1,102,100,2020-02-02,6,2020-05-03
2,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,9,,,,
3,down,TLC,Unpretty,2,1,116,,,,
4,up,Usher,U Remind Me,73,1,40,,,,
5,down,The Bar-Kays,Six O'Clock News Report,1,1,22,,,,
6,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,2,,,,
7,up,Pink Sweat$,At My Worst,12,1,65,70,2021-01-10,70,2021-01-10
8,up,Jennifer Lopez,Love Don't Cost a Thing,18,1,96,,,,
9,up,Jason Derulo,Whatcha Say,28,3,107,,,,
10,up,All-4-One,I Can Love You Like That,35,3,26,,,,
11,up,Estelle,American Boy (feat. Kanye West),50,11,59,,,,
12,up,Amy Winehouse,Rehab,26,2,109,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,2,19,,,,
14,-,Whitney Houston,I'm Every Woman,-,13,4,,,,
15,up,Alicia Keys,Fallin',74,10,29,,,,
16,down,Des'ree,You Gotta Be,10,2,113,,,,
17,up,TLC,No Scrubs,22,1,15,,,,
18,-,Brandy,Have You Ever,-,2,114,,,,
19,-,TLC,Waterfalls,-,1,79,,,,
20,-,Whitney Houston,I'm Your Baby Tonight,-,4,19,,,,
21,-,Rosie Gaines,Closer Than Close,-,4,1,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,103,,,,
23,down,Alicia Keys,Karma (Live),4,4,3,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,16,1,32,,,,
25,up,吳卓源,七十億分之一加一,71,5,21,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,3,28,,,,
27,up,Shanice,I Love Your Smile,47,13,6,,,,
28,-,The Weeknd,Can't Feel My Face,-,14,10,,,,
29,up,Diana King,Shy Guy,31,1,106,,,,
30,-,Alicia Keys,Doesn't Mean Anything,-,2,19,,,,
31,up,Itmusicstudio,下雨的夜晚,44,1,90,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,22,18,,,,
33,-,Dazz Band,Let It Whip,-,33,1,,,,
34,down,Ne-Yo,Because of You,9,2,108,,,,
35,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,11,4,,,,
36,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,42,,,,
37,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,11,19,,,,
38,up,Janet Jackson,Black Cat,78,8,10,,,,
39,down,Alicia Keys,Karma,8,3,9,,,,
40,-,Whee In,Pastel,-,40,1,,,,
41,-,Prince & The Revolution,Kiss,-,11,6,,,,
42,-,TLC,No Scrubs,-,5,8,,,,
43,-,The O'Jays,Love Train,-,8,45,,,,
44,-,Akon,Right Now (Na Na Na),-,10,41,,,,
45,up,Jennifer Lopez,Ain't It Funny,90,8,28,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,65,,,,
47,-,The Tony Rich Project,Nobody Knows,-,2,104,,,,
48,-,Philip Bailey,Easy Lover,-,16,4,,,,
49,up,Chaka Khan,I Feel for You,63,29,39,,,,
50,-,LaBelle,Lady Marmalade,-,9,11,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,1,,,,
52,-,Rihanna,Don't Stop the Music,-,2,39,,,,
53,-,Karyn White,The Way You Love Me,-,11,31,,,,
54,-,The Supremes,Come See About Me,-,54,1,,,,
55,down,All-4-One,I Swear,54,13,3,,,,
56,-,Usher & Alicia Keys,My Boo,-,9,38,,,,
57,-,Surfaces,Sunday Best,-,1,32,96,2020-03-01,27,2020-04-26
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,15,,,,
59,-,SWV,Right Here / Human Nature Duet,-,15,13,,,,
60,-,Mariah Carey,One Sweet Day,-,9,20,,,,
61,-,Mariah Carey,Vision of Love,-,6,87,,,,
62,-,Calloway,I Wanna Be Rich,-,62,1,,,,
63,-,Andrew Gold,Thank You for Being a Friend,-,23,4,,,,
64,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,3,,,,
65,down,Diana Ross,Touch Me in the Morning,41,19,21,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,9,41,,,,
67,-,Lemar,The Way Love Goes,-,8,2,,,,
68,up,JoJo,Too Little Too Late (2018),92,2,75,,,,
69,-,Aretha Franklin,Freeway of Love,-,11,64,,,,
70,-,Rihanna,Take a Bow (Main),-,35,4,,,,
71,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,18,1,,,,
72,down,Ali Gatie,It's You,24,1,115,41,2019-10-06,35,2019-10-27
73,-,Bobby Brown,Don't Be Cruel (Remix),-,52,2,,,,
74,-,Danial Baharin,Demi RahmatMu,-,44,6,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,16,9,,,,
76,down,Stevie Wonder,Sir Duke,45,16,28,,,,
77,-,Boyz II Men,On Bended Knee,-,1,4,,,,
78,-,CeeLo Green,Forget You,-,1,3,,,,
79,-,JoJo,Leave (Get Out),-,3,12,,,,
80,-,Ne-Yo,Sexy Love,-,32,2,,,,
81,down,The Pussycat Dolls,Hush Hush; Hush Hush,15,15,2,,,,
82,down,Cameo,Word Up,53,12,50,,,,
83,up,Lauryn Hill,Can't Take My Eyes Off of You,99,3,112,,,,
84,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,69,,,,
85,-,Beyoncé,If I Were a Boy,-,9,44,,,,
86,down,Color Me Badd,All 4 Love,7,2,111,,,,
87,-,The Manhattans,Kiss and Say Goodbye,-,21,9,,,,
88,down,The Hues Corporation,Rock the Boat,80,16,32,,,,
89,down,The Weeknd,Sacrifice,17,17,3,,,,
90,-,Michael Jackson,Thriller,-,1,6,58,2019-11-03,58,2019-11-03
91,-,Ashford & Simpson,Solid,-,35,2,,,,
92,-,SWV,Right Here,-,27,44,,,,
93,down,Imagination,Just an Illusion,66,27,8,,,,
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,44,10,,,,
95,-,Jackson 5,The Love You Save,-,30,1,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,12,,,,
97,-,Alicia Keys,Try Sleeping With a Broken Heart,-,24,7,,,,
98,down,Jackson 5,Never Can Say Goodbye,77,11,5,,,,
99,-,Alicia Keys,No One,-,27,5,,,,
100,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,22,,,,
