Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,126,100,2020-02-02,6,2020-05-03
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,127,,,,
3,down,Jennifer Lopez,Love Don't Cost a Thing,2,1,120,,,,
4,-,Lisa Stansfield,Baby Come Back (Remastered),-,4,1,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,8,2,42,,,,
6,down,Amy Winehouse,Rehab,5,2,133,,,,
7,up,Marshmello & Khalid,Numb,11,1,5,,,,
8,-,The Weeknd,Save Your Tears,-,3,6,80,2021-02-28,59,2021-03-21
9,up,The Bar-Kays,Six O'Clock News Report,10,1,46,,,,
10,up,John Legend,All of Me,26,2,14,,,,
11,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,1,,,,
12,-,Craig David,I Know You (feat. Bastille),-,12,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,6,15,,,,
14,up,Pink Sweat$,At My Worst,36,1,87,70,2021-01-10,70,2021-01-10
15,up,Denise Julia,Nvmd,41,15,3,,,,
16,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,16,1,,,,
17,up,K-Ci & JoJo,All My Life,24,2,124,,,,
18,up,Rihanna,Don't Stop the Music,39,2,56,,,,
19,up,TLC,Unpretty,30,1,140,,,,
20,up,All-4-One,I Can Love You Like That,20,3,41,,,,
21,up,Brandy,Have You Ever,40,2,138,,,,
22,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),56,4,29,,,,
23,up,Mariah Carey,Someday,79,6,91,,,,
24,up,M.R.Keith,Beyonce & Jay Z,73,4,7,,,,
25,up,Ne-Yo,Because of You,59,2,131,,,,
26,down,TLC,Waterfalls,19,1,99,,,,
27,up,3T,Anything,74,26,4,,,,
28,down,Brian McKnight,Back At One,13,2,38,,,,
29,-,Hi-Five,I Like the Way (The Kissing Game),-,17,67,,,,
30,-,Mario,Let Me Love You,-,12,13,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,89,3,132,,,,
32,up,Whitney Houston,Didn't We Almost Have It All,70,2,13,,,,
33,up,スタイリスティックス,Can't Give You Anything (But My Love),38,11,5,,,,
34,down,Gabrielle,When a Woman,32,22,5,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,3,38,,,,
36,up,Kelis,Trick Me,61,10,24,,,,
37,up,Jason Derulo,Whatcha Say,88,3,127,,,,
38,up,Jennifer Lopez,Ain't It Funny,44,8,52,,,,
39,-,Hot Chocolate,So You Win Again,-,39,2,,,,
40,up,Jackson 5,The Love You Save,54,30,11,,,,
41,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,7,,,,
42,down,Prince,The Most Beautiful Girl in the World,23,4,18,,,,
43,up,Mary J. Blige,Family Affair,75,2,118,,,,
44,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,48,,,,
45,-,Chaka Khan,I Feel for You,-,29,51,,,,
46,up,Des'ree,You Gotta Be,53,2,130,,,,
47,-,Janet Jackson,Love Will Never Do (Without You),-,12,38,,,,
48,-,LaBelle,Lady Marmalade,-,9,27,,,,
49,-,Donna Summer,She Works Hard for the Money,-,20,3,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You (Mixed),-,50,1,,,,
51,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,7,,,,
52,-,Cameo,Word Up,-,12,65,,,,
53,-,The Weather Girls,It's Raining Men,-,9,49,,,,
54,down,Color Me Badd,All 4 Love,31,2,133,,,,
55,-,The Trammps,Disco Inferno,-,5,55,,,,
56,down,Kool & The Gang,Ladies Night,51,13,4,,,,
57,-,Alicia Keys,No One,-,27,10,,,,
58,down,Jordan Hill,Remember Me This Way,34,2,116,,,,
59,-,George McCrae,Rock Your Baby,-,23,1,,,,
60,down,Alicia Keys,Doesn't Mean Anything,7,2,43,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,4,35,,,,
62,-,SWV,Right Here,-,27,50,,,,
63,-,Jamiroquai,Little L,-,20,2,,,,
64,-,Bobby Brown,Don't Be Cruel,-,10,8,,,,
65,-,Chaka Khan,I'm Every Woman,-,19,4,,,,
66,down,Jackson 5,Never Can Say Goodbye,48,11,16,,,,
67,up,Imagination,Just an Illusion,84,27,14,,,,
68,up,Color Me Badd,I Adore Mi Amor,81,3,63,,,,
69,-,Club Nouveau,Lean on Me,-,5,71,,,,
70,down,TLC,No Scrubs,27,1,38,,,,
71,-,Shanice,I Love Your Smile,-,3,24,,,,
72,-,James Brown,I Got You (I Feel Good),-,23,2,,,,
73,down,Estelle,American Boy (feat. Kanye West),67,7,11,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,5,16,,,,
75,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,75,,,,
76,-,Boney M.,Brown Girl In the Ring,-,6,5,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,1,84,,,,
78,up,SWV,Right Here / Human Nature Duet,90,15,23,,,,
79,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,28,,,,
80,up,Color Me Badd,Choose,86,13,61,,,,
81,-,Sade,Your Love Is King,-,11,40,,,,
82,-,Seo In Guk,MY LOVE (feat. RAVI),-,82,1,,,,
83,-,Stevie Wonder,Part-Time Lover,-,16,28,,,,
84,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,46,1,,,,
85,down,The Weeknd,Can't Feel My Face,77,14,22,,,,
86,-,TLC,Creep,-,13,8,,,,
87,-,Brian McKnight,One Last Cry,-,81,1,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,16,,,,
89,-,The Jets,Rocket 2 U,-,22,30,,,,
90,-,Janet Jackson,Rhythm Nation,-,19,7,,,,
91,-,"Earth, Wind & Fire",Sing a Song,-,91,1,,,,
92,-,Chic,Le Freak,-,92,1,,,,
93,-,The Three Degrees,Woman In Love,-,15,2,,,,
94,down,Whitney Houston,So Emotional,71,22,9,,,,
95,-,Lemar,The Way Love Goes,-,8,12,,,,
96,-,Sweet Sensation,If Wishes Came True,-,13,70,,,,
97,-,Destiny's Child,Bootylicious,-,55,5,,,,
98,down,Wendy Moten,Come In Out of the Rain,97,26,26,,,,
99,-,Usher,U Remind Me,-,1,57,,,,
100,-,Yuna,Risk It All,-,100,1,,,,
