Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,1,1,61,,,,
2,up,SZA,Shirt,2,1,65,,,,
3,up,Amy Winehouse,Tears Dry On Their Own,3,1,44,,,,
4,up,Steve Lacy,Bad Habit,5,1,91,,,,
5,up,Amy Winehouse,Rehab,8,2,225,,,,
6,up,Jennifer Hudson,Spotlight,26,6,11,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,21,1,209,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,59,,,,
9,up,SZA,Kill Bill,22,1,64,,,,
10,up,JoJo,Leave (Get Out),13,3,97,,,,
11,up,Marshmello & Khalid,Numb,17,1,84,,,,
12,down,USHER,Kissing Strangers,4,2,10,,,,
13,up,Color Me Badd,I Adore Mi Amor,71,3,136,,,,
14,up,Amerie,1 Thing,15,5,6,,,,
15,down,Chris Brown,Under the Influence,9,2,56,,,,
16,down,Rihanna,Don't Stop the Music,12,2,147,,,,
17,down,SZA,Nobody Gets Me,6,1,72,,,,
18,up,TLC,No Scrubs,50,1,131,,,,
19,down,The Weeknd,Die For You,7,1,40,,,,
20,down,TLC,Waterfalls,14,1,190,,,,
21,up,K-Ci & JoJo,All My Life,81,2,192,,,,
22,down,Jennifer Lopez,Ain't It Funny,11,8,124,,,,
23,down,Pharrell Williams,Happy,20,7,45,,,,
24,down,Muni Long,Made For Me,23,7,10,,,,
25,down,TLC,Unpretty,18,1,221,,,,
26,-,Whitney Houston,So Emotional,-,22,39,,,,
27,up,SZA,Saturn,30,5,8,,,,
28,-,Doja Cat,Say So,-,1,201,100,2020-02-02,6,2020-05-03
29,-,LaBelle,Lady Marmalade,-,9,69,,,,
30,-,Chic,Good Times (Remastered),-,30,2,,,,
31,-,FLO,Walk Like This,-,7,3,,,,
32,-,Silver Convention,Fly Robin Fly,-,25,19,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,24,2,,,,
34,up,Khalid,Please Don't Fall In Love With Me,35,26,2,,,,
35,-,All-4-One,I Can Love You Like That,-,3,100,,,,
36,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),25,11,40,,,,
37,up,Sweet Sensation,If Wishes Came True,92,13,133,,,,
38,-,John Legend,All of Me,-,2,81,,,,
39,up,"Earth, Wind & Fire",Fantasy,66,9,104,,,,
40,-,War,The Cisco Kid,-,40,2,,,,
41,-,M.R.Keith,Beyonce & Jay Z,-,4,35,,,,
42,up,Rihanna,Disturbia,42,2,139,,,,
43,-,Johnny Bristol,Hang On In There Baby,-,43,2,,,,
44,-,Justin Bieber,Sorry,-,37,7,,,,
45,-,Rupert Holmes,Escape (The Pina Colada Song),-,15,6,,,,
46,down,Mariah Carey,Someday,36,6,145,,,,
47,-,Eddie Holman,Hey There Lonely Girl,-,46,3,,,,
48,up,Alicia Keys,Teenage Love Affair,95,18,37,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,170,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,2,165,,,,
51,-,Mariah Carey,Honey,-,16,43,,,,
52,up,TLC,Creep,87,13,53,,,,
53,-,Sister Sledge,Frankie,-,20,23,,,,
54,-,John Legend,Ordinary People,-,17,37,,,,
55,-,Charlie Puth,Done for Me (feat. Kehlani),-,55,1,,,,
56,-,Stevie Wonder,Sir Duke,-,16,78,,,,
57,-,Phyllis Nelson,Move Closer,-,57,2,,,,
58,-,Rose Royce,Wishing On a Star,-,58,1,,,,
59,-,Mary Wells,My Guy,-,20,23,,,,
60,up,Bobby Brown,Two Can Play That Game,61,42,11,,,,
61,-,El DeBarge,Who's Johnny,-,13,49,,,,
62,-,Ne-Yo,Go On Girl,-,60,4,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,63,3,,,,
64,down,Color Me Badd,All 4 Love,49,2,210,,,,
65,-,Ne-Yo,Miss Independent,-,12,17,,,,
66,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,34,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,12,56,,,,
68,-,ADEN,想了妳6次,-,18,21,,,,
69,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),91,7,39,,,,
70,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,19,3,,,,
71,-,Alicia Keys,If I Ain't Got You,-,15,10,,,,
72,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,12,4,,,,
73,-,Jordan Hill,Remember Me This Way,-,2,164,,,,
74,up,Alicia Keys,Fallin',84,10,107,,,,
75,down,Mariah Carey,Vision of Love,47,6,156,,,,
76,-,Miguel,Sure Thing,-,31,25,,,,
77,-,New Edition,Cool It Now,-,77,2,,,,
78,-,Sam Cooke,Wonderful World,-,45,9,,,,
79,-,Jamiroquai,You Give Me Something,-,40,6,,,,
80,-,Karyn White,The Way You Love Me,-,11,60,,,,
81,-,Boyz II Men,Water Runs Dry,-,20,21,,,,
82,-,Kool & The Gang,Joanna,-,53,2,,,,
83,up,MALIQ & D'Essentials,Kita Bikin Romantis,94,32,5,,,,
84,-,Jon B.,Someone to Love,-,55,9,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,3,48,,,,
86,down,Jackson 5,I'll Be There,77,28,13,,,,
87,-,Lionel Richie,Truly,-,49,16,,,,
88,-,Gabrielle,When a Woman,-,22,48,,,,
89,down,Boyz II Men,On Bended Knee,16,1,34,,,,
90,down,James Brown,I Got You (I Feel Good),59,23,39,,,,
91,down,SWV,Right Here / Human Nature Duet,31,15,79,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,8,8,,,,
93,down,Tevin Campbell,I'm Ready,62,21,39,,,,
94,-,Ne-Yo,Sexy Love,-,32,32,,,,
95,-,Jps Project,MEMORI DAUN PISANG,-,95,1,,,,
96,-,Peaches & Herb,Shake Your Groove Thing,-,26,4,,,,
97,-,TLC,Baby-Baby-Baby,-,10,44,,,,
98,-,Joss Stone,You Had Me,-,24,21,,,,
99,down,Des'ree,You Gotta Be,38,14,21,,,,
100,-,Thelma Houston,Don't Leave Me This Way,-,8,19,,,,
