Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,2,1,56,,,,
2,down,Amy Winehouse,Tears Dry On Their Own,1,1,39,,,,
3,-,SZA,Shirt,-,1,60,,,,
4,up,Steve Lacy,Bad Habit,4,1,86,,,,
5,up,Marshmello & Khalid,Numb,57,1,79,,,,
6,up,The Weeknd,Die For You,6,1,35,,,,
7,-,FLO,Walk Like This,-,7,1,,,,
8,down,USHER,Kissing Strangers,5,2,5,,,,
9,down,Rihanna,Don't Stop the Music,8,2,142,,,,
10,up,SZA,Nobody Gets Me,42,1,67,,,,
11,down,JoJo,Leave (Get Out),3,3,92,,,,
12,-,Chris Brown,Under the Influence,-,2,51,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,22,1,204,,,,
14,up,Des'ree,You Gotta Be,20,14,19,,,,
15,up,Color Me Badd,All 4 Love,81,2,205,,,,
16,down,Muni Long,Made For Me,10,7,5,,,,
17,down,SZA,Saturn,16,5,3,,,,
18,up,Amy Winehouse,Rehab,70,2,220,,,,
19,-,The Three Degrees,Woman In Love,-,15,28,,,,
20,up,John Legend,All of Me,31,2,77,,,,
21,down,TLC,Waterfalls,15,1,185,,,,
22,up,The Emotions,Best of My Love,54,15,46,,,,
23,down,Mariah Carey,One Sweet Day,9,9,41,,,,
24,down,M80,孩子气,18,13,62,,,,
25,-,Doja Cat,Say So,-,1,198,100,2020-02-02,6,2020-05-03
26,up,スタイリスティックス,Can't Give You Anything (But My Love),79,11,49,,,,
27,down,Jennifer Hudson,Spotlight,7,6,6,,,,
28,up,Juan,Berangan-angan (Remix),63,28,2,,,,
29,-,Gregory Abbott,Shake You Down,-,28,20,,,,
30,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,60,,,,
31,up,Alicia Keys,No One,69,27,23,,,,
32,up,TLC,No Scrubs,36,1,126,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,51,,,,
34,down,"Usher, 21 Savage & Summer Walker",Good Good,11,5,20,,,,
35,up,Alicia Keys,Fallin',48,10,102,,,,
36,-,Janet Jackson,Rhythm Nation,-,19,25,,,,
37,-,冰球樂團,船歌,-,18,1,,,,
38,down,The Weeknd,Starboy (Live),37,37,20,,,,
39,-,Silver Convention,Fly Robin Fly,-,25,15,,,,
40,up,Tevin Campbell,Tell Me What You Want Me to Do,51,15,85,,,,
41,-,Roberta Flack,Feel Like Makin' Love,-,41,3,,,,
42,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,17,,,,
43,down,Michael Jackson,Beat It (Single Version),33,13,37,,,,
44,-,Boney M.,Brown Girl In the Ring,-,6,30,,,,
45,down,Boney M.,Sunny,43,41,8,,,,
46,down,All-4-One,I Swear,26,13,20,,,,
47,-,Wendy Moten,Come In Out of the Rain,-,26,39,,,,
48,up,SWV,Right Here / Human Nature Duet,58,15,76,,,,
49,-,The Weeknd,Sacrifice,-,17,20,,,,
50,up,Colby O'Donis,What You Got (feat. Akon) [Main],73,19,24,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,2,39,,,,
52,-,テイスト・オブ・ハニー,スキヤキ,-,36,16,,,,
53,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),89,11,35,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,5,9,,,,
55,down,TLC,Unpretty,25,1,216,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,54,,,,
57,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,12,2,,,,
58,-,The Pointer Sisters,He's So Shy,-,43,6,,,,
59,down,Mariah Carey,Vision of Love,27,6,153,,,,
60,-,Jackson 5,I'll Be There,-,28,10,,,,
61,down,Color Me Badd,I Adore Mi Amor,32,3,131,,,,
62,-,Anita Baker,Caught Up in the Rapture,-,46,18,,,,
63,down,SZA,Kill Bill,62,1,59,,,,
64,-,The Manhattans,Kiss and Say Goodbye,-,21,26,,,,
65,-,Wilson Pickett,In the Midnight Hour,-,22,7,,,,
66,up,Mario,Let Me Love You,92,12,56,,,,
67,-,Prince & The Revolution,Raspberry Beret,-,22,52,,,,
68,down,Tevin Campbell,I'm Ready,50,21,36,,,,
69,-,Shima,Teringin,-,2,73,,,,
70,-,Rose Royce,Car Wash,-,70,1,,,,
71,-,Lionel Richie,My Destiny,-,55,3,,,,
72,down,TLC,Creep,13,13,51,,,,
73,-,Mariah Carey,Someday,-,6,142,,,,
74,down,"Earth, Wind & Fire",Fantasy,67,9,101,,,,
75,down,Sweet Sensation,If Wishes Came True,41,13,128,,,,
76,-,The Emotions,Best of My Love,-,35,9,,,,
77,-,Candi Staton,Young Hearts Run Free,-,17,6,,,,
78,-,Timmy Kay,Body,-,71,2,,,,
79,down,Ne-Yo,Miss Independent,44,12,15,,,,
80,-,James Brown,I Got You (I Feel Good),-,23,34,,,,
81,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,37,,,,
82,down,Al Jarreau,We're In This Love Together,76,57,7,,,,
83,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,83,1,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,8,119,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,36,,,,
86,down,Atlantic Starr,Masterpiece,84,31,9,,,,
87,-,Jennifer Lopez,Get Right,-,41,4,,,,
88,down,Boney M.,Daddy Cool,40,7,81,,,,
89,-,Karyn White,Superwoman,-,2,4,,,,
90,-,Mariah Carey,I Don't Wanna Cry,-,36,20,,,,
91,-,Michael Jackson,Human Nature,-,43,13,,,,
92,down,Brian McKnight,Back At One,38,2,116,,,,
93,-,All-4-One,I Can Love You Like That,-,3,98,,,,
94,down,Wilson Pickett,Land of 1000 Dances,30,20,14,,,,
95,down,Rihanna,Disturbia,28,2,134,,,,
96,down,Kool & The Gang,Ladies' Night,17,15,4,,,,
97,-,MALIQ & D'Essentials,Aduh,-,42,2,,,,
98,-,Amerie,1 Thing,-,5,1,,,,
99,-,Five Star,Rain or Shine,-,29,36,,,,
100,-,Jocelyn 9.4.0,So Sad,-,100,1,,,,
