Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,3,1,2,,,,
2,up,Whitney Houston,I Have Nothing (2000 Remaster),10,1,2,,,,
3,up,Jamelia,Superstar,9,3,2,,,,
4,up,Brandy,Have You Ever,7,2,2,,,,
5,up,James Ingram,I Don't Have the Heart (New Version),21,5,2,,,,
6,up,TLC,Unpretty,15,1,2,,,,
7,up,Boyz II Men,4 Seasons of Loneliness,89,7,2,,,,
8,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,1,,,,
9,up,Seal,Kiss from a Rose,26,2,2,,,,
10,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,9,1,,,,
11,down,Des'ree,You Gotta Be,4,2,2,,,,
12,down,Color Me Badd,All 4 Love,8,2,2,,,,
13,down,TLC,Waterfalls,6,1,2,,,,
14,down,Ali Gatie,It's You,2,1,2,41,2019-10-06,35,2019-10-27
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,2,2,,,,
16,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,1,,,,
17,down,Mariah Carey,Emotions (Club Mix),14,3,2,,,,
18,down,Toni Braxton,Another Sad Love Song,16,4,2,,,,
19,up,Vivi Sumanti,Rindu,59,5,2,,,,
20,up,Amy Winehouse,Rehab,27,2,2,,,,
21,up,Mariah Carey,Honey (Classic Mix),34,2,2,,,,
22,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),5,4,2,,,,
23,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,17,1,,,,
24,down,Tevin Campbell,Can We Talk,18,8,2,,,,
25,up,Anita Ward,Ring My Bell,53,11,2,,,,
26,up,Mariah Carey,Someday,49,6,2,,,,
27,up,Rose Royce,Car Wash,37,11,2,,,,
28,up,Ne-Yo,Because of You,33,2,2,,,,
29,up,Diana King,Shy Guy,35,1,2,,,,
30,down,The Tony Rich Project,Nobody Knows,23,2,2,,,,
31,up,Atlantic Starr,Always (Rerecorded),36,5,2,,,,
32,up,Estelle,American Boy (feat. Kanye West),43,11,2,,,,
33,-,Boney M.,Brown Girl In the Ring,-,6,1,,,,
34,up,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),62,15,2,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,9,2,,,,
36,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,1,,,,
37,up,Alicia Keys,Fallin' (Live),66,7,2,,,,
38,-,Sade,Your Love Is King,-,11,1,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,1,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,1,,,,
41,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,1,,,,
42,-,Jackie Wilson,I Get the Sweetest Feeling,-,34,1,,,,
43,down,Yanti Bersaudara,Yanti,1,1,2,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,12,3,2,,,,
45,up,Atlantic Starr,Masterpiece (Rerecorded),76,14,2,,,,
46,up,Donna Summer,Bad Girls (Live),51,20,2,,,,
47,up,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],75,10,2,,,,
48,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,1,,,,
49,down,Roberta Flack,Killing Me Softly With His Song,29,8,2,,,,
50,down,Destiny's Child,Emotion,46,4,2,,,,
51,down,Lionel Richie,"Say You, Say Me",17,9,2,,,,
52,-,Bobby Brown,Don't Be Cruel (Remix),-,52,1,,,,
53,up,Janet Jackson,Love Will Never Do (Without You),79,12,2,,,,
54,-,Toni Braxton,Un-Break My Heart,-,7,1,,,,
55,-,Mariah Carey,Vision of Love,-,6,1,,,,
56,down,Hazami,Kiblatku,30,1,2,,,,
57,-,Donna Summer,This Time I Know It's for Real (Live),-,49,1,,,,
58,down,The Emotions,Best of My Love,40,15,2,,,,
59,up,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],73,37,2,,,,
60,down,Peaches & Herb,Reunited,32,15,2,,,,
61,down,Stevie Wonder,Sir Duke,50,16,2,,,,
62,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,10,1,86,2019-11-03,86,2019-11-03
63,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,1,,,,
64,up,Stevie Wonder,Part-Time Lover,80,16,2,,,,
65,down,Deniece Williams,Let's Hear It for the Boy,63,12,2,,,,
66,up,Kool & The Gang,Ladies Night (Live),69,56,2,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),68,7,2,,,,
68,-,Donna Summer,On the Radio (Live),-,15,1,,,,
69,-,Whitney Houston,Didn't We Almost Have It All,-,2,1,,,,
70,-,Shima,Setelah Aku Kau Miliki,-,7,1,,,,
71,up,Chaka Khan,I Feel for You,86,29,2,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,25,2,,,,
73,down,Whitney Houston,I'm Your Baby Tonight,20,4,2,,,,
74,-,Quincy Jones,Ai No Corrida (feat. Dune),-,74,1,,,,
75,up,"Earth, Wind & Fire",After the Love Is Gone (Live),84,4,2,,,,
76,-,The Stylistics,You Make Me Feel Brand New,-,76,1,,,,
77,up,The Hues Corporation,Rock the Boat,92,16,2,,,,
78,down,Toni Braxton,Breathe Again,24,5,2,,,,
79,-,Boney M.,Rivers of Babylon,-,9,1,,,,
80,down,Club Nouveau,Lean on Me,25,5,2,,,,
81,-,Kool & The Gang,Ladies Night (Live),-,16,1,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,10,2,,,,
83,down,Glenn Fredly,Januari (feat. Kenny G),47,6,2,,,,
84,down,Corinne Bailey Rae,Put Your Records On,45,3,2,,,,
85,-,Rihanna,Disturbia,-,2,1,,,,
86,down,Candi Staton,Young Hearts Run Free,70,15,2,,,,
87,down,Tevin Campbell,Tell Me What You Want Me to Do,81,15,2,,,,
88,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),78,43,2,,,,
89,-,The Jets,Rocket 2 U,-,22,1,,,,
90,-,Whitney Houston,Run to You,-,22,1,,,,
91,down,Jordan Hill,Remember Me This Way,48,2,2,,,,
92,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,1,,,,
93,down,Smokey Robinson,Being With You (Single Version),41,31,2,,,,
94,down,Akon,Right Now (Na Na Na),93,10,2,,,,
95,-,K-Ci & JoJo,Crazy,-,25,1,,,,
96,down,Shima,Teringin,44,2,2,,,,
97,-,88rising & NIKI,Indigo,-,1,1,,,,
98,-,Jody Watley,Real Love,-,98,1,,,,
99,-,Mariah Carey,I Don't Wanna Cry,-,36,1,,,,
100,-,Ne-Yo,One In a Million,-,62,1,,,,
