Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Marshmello & Khalid,Numb,2,1,36,,,,
3,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,1,57,,,,
4,up,SZA,Shirt,4,1,21,,,,
5,up,TLC,Unpretty,5,2,28,,,,
6,up,CeeLo Green,Fu,10,1,27,,,,
7,up,SZA,Nobody Gets Me,8,1,23,,,,
8,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,161,,,,
9,down,The Weeknd,Die For You,6,1,10,,,,
10,down,Steve Lacy,Bad Habit,9,1,42,,,,
11,up,Usher,U Remind Me (Radio Edit),18,2,49,,,,
12,down,Jennifer Lopez,Ain't It Funny,11,8,81,,,,
13,up,TLC,No Scrubs,13,1,82,,,,
14,up,Chris Brown,Under the Influence,16,2,14,,,,
15,up,Rihanna,Don't Stop the Music,50,2,99,,,,
16,up,JoJo,Leave (Get Out),42,3,55,,,,
17,-,Rosie Gaines,Closer Than Close,-,4,38,,,,
18,down,Doja Cat,Say So,15,1,167,100,2020-02-02,6,2020-05-03
19,down,Alicia Keys,Doesn't Mean Anything,12,2,70,,,,
20,down,Usher,U Remind Me,17,1,97,,,,
21,up,Brian McKnight,Back At One,28,2,76,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,7,38,,,,
23,-,Des'ree,You Gotta Be,-,2,166,,,,
24,up,Rufus and Chaka Khan,Ain't Nobody (Live),26,24,14,,,,
25,up,Rihanna,Disturbia,40,2,96,,,,
26,up,Usher,Love In This Club (feat. Young Jeezy),80,11,39,,,,
27,-,Chaka Khan,I'm Every Woman,-,19,17,,,,
28,-,The Real Thing,Can't Get By Without You,-,28,3,,,,
29,-,Khalid,Talk,-,2,34,86,2019-10-06,86,2019-10-06
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,9,,,,
31,-,Jackson 5,Never Can Say Goodbye,-,11,29,,,,
32,up,Prince,The Most Beautiful Girl in the World,35,4,58,,,,
33,up,John Legend & BloodPop®,A Good Night,56,19,8,,,,
34,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,16,,,,
35,down,Amy Winehouse,Rehab,20,2,177,,,,
36,up,Color Me Badd,I Adore Mi Amor,46,3,97,,,,
37,down,Rosie Gaines,Closer Than Close (Mentor Remake),24,6,41,,,,
38,up,スタイリスティックス,Can't Give You Anything (But My Love),89,11,23,,,,
39,down,SWV,Right Here / Human Nature Duet,29,15,52,,,,
40,-,Chic,Good Times,-,34,7,,,,
41,up,TLC,Waterfalls,69,1,142,,,,
42,up,The Supremes,Stop! In the Name of Love,60,12,16,,,,
43,-,The Drifters,Under the Boardwalk,-,43,2,,,,
44,-,Aretha Franklin,Respect,-,23,10,,,,
45,up,Level 42,Lessons In Love,57,21,7,,,,
46,up,Color Me Badd,All 4 Love,52,2,172,,,,
47,down,K-Ci & JoJo,All My Life,43,2,161,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,146,,,,
49,-,Sister Sledge,Frankie,-,20,12,,,,
50,up,TLC,Diggin' On You,87,14,48,,,,
51,down,The O'Jays,Love Train,19,8,65,,,,
52,-,George Benson,Never Give Up On a Good Thing (Live),-,52,2,,,,
53,-,The Trammps,Disco Inferno,-,5,64,,,,
54,-,Mary J. Blige,Just Fine,-,16,8,,,,
55,up,SZA,Snooze,95,9,14,,,,
56,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),76,28,6,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,57,1,,,,
58,-,Imagination,Just an Illusion,-,27,26,,,,
59,up,George McCrae,Rock Your Baby,84,36,8,,,,
60,down,John Legend,Ordinary People,37,17,26,,,,
61,down,TLC,Baby-Baby-Baby,34,10,24,,,,
62,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,17,7,,,,
63,down,Club Nouveau,Lean on Me,36,5,88,,,,
64,-,Gabrielle,When a Woman,-,22,28,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,22,1,20,,,,
66,-,Ne-Yo,Sexy Love,-,32,18,,,,
67,-,Prince & The Revolution,Raspberry Beret,-,22,37,,,,
68,-,Whitney Houston,So Emotional,-,22,24,,,,
69,-,Jordan Hill,Remember Me This Way,-,2,145,,,,
70,-,Jason Derulo,Whatcha Say,-,3,154,,,,
71,down,Brandy,Sittin' up in My Room,48,17,26,,,,
72,-,Candi Staton,Young Hearts Run Free,-,23,9,,,,
73,-,Jiayun Yu,和你,-,56,4,,,,
74,-,John Legend,All She Wanna Do,-,36,2,,,,
75,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,16,,,,
76,-,Alicia Keys,Teenage Love Affair,-,18,20,,,,
77,-,Taio Cruz,Break Your Heart,-,11,13,,,,
78,-,3T,Anything,-,26,26,,,,
79,-,Silk,Freak Me,-,79,1,,,,
80,down,The Tony Rich Project,Nobody Knows,39,2,145,,,,
81,-,Heatwave,Boogie Nights,-,20,25,,,,
82,-,Natalie Cole,Starting Over Again,-,41,10,,,,
83,-,Janet Jackson,Black Cat,-,8,53,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,9,70,,,,
85,-,Smokey Robinson,Being With You (Single Version),-,31,47,,,,
86,-,Alicia Keys,Fallin',-,10,75,,,,
87,down,Mariah Carey,Vision of Love,67,6,131,,,,
88,-,Khalid,Location,-,35,6,,,,
89,-,Ephraim Lewis,Drowning In Your Eyes,-,23,9,,,,
90,down,"Lipps, Inc.",Funkytown,73,19,9,,,,
91,down,Estelle,American Boy (feat. Kanye West),55,11,97,,,,
92,-,Ashanti,Rock Wit U (Awww Baby),-,25,33,,,,
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,10,,,,
94,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,74,,,,
95,down,Ne-Yo,Because of You,65,2,161,,,,
96,-,LaBelle,Lady Marmalade,-,9,46,,,,
97,-,The Weeknd,Save Your Tears,-,3,13,80,2021-02-28,59,2021-03-21
98,-,Lionel Richie,You Are,-,15,7,,,,
99,-,The Weeknd,Out of Time,-,9,19,,,,
100,-,Whitney Houston,I'm Every Woman,-,13,26,,,,
