Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Unpretty,2,1,89,,,,
2,up,Usher,U Remind Me (Radio Edit),15,2,10,,,,
3,up,Amy Winehouse,Rehab,4,2,82,,,,
4,down,Pink Sweat$,At My Worst,3,1,38,70,2021-01-10,70,2021-01-10
5,up,John Legend & BloodPop®,A Good Night,14,3,3,,,,
6,-,Z.TAO,Sleepless,-,6,4,,,,
7,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],56,2,29,,,,
8,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,1,50,,,,
9,down,Jade,Don't Walk Away,7,4,3,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,8,1,6,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,1,1,78,,,,
12,up,Des'ree,You Gotta Be,37,2,88,,,,
13,down,Ali Gatie,It's You,12,1,88,41,2019-10-06,35,2019-10-27
14,up,TLC,Waterfalls,18,1,65,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,2,76,,,,
16,down,Gen Neo,What Can I Do (feat. J.Sheon),10,1,19,,,,
17,up,Usher,U Remind Me,28,1,23,,,,
18,up,Itmusicstudio,下雨的夜晚,21,1,66,,,,
19,down,Doja Cat,Say So,5,1,75,100,2020-02-02,6,2020-05-03
20,up,Jennifer Lopez,Ain't It Funny,36,8,9,,,,
21,up,The Tony Rich Project,Nobody Knows,48,2,84,,,,
22,down,Janet Jackson,Love Will Never Do (Without You),19,12,31,,,,
23,up,Brandy,Have You Ever,50,2,90,,,,
24,up,Dru Chen,Replay,42,7,5,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,25,4,,,,
26,-,"Earth, Wind & Fire",Fantasy,-,9,27,,,,
27,down,Ne-Yo,Because of You,16,2,84,,,,
28,-,Anita Baker,Sweet Love,-,28,10,,,,
29,up,Alicia Keys,Doesn't Mean Anything,34,2,3,,,,
30,-,Destiny's Child,Emotion,-,4,60,,,,
31,up,Mary J. Blige,Family Affair,66,2,83,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,62,2,3,,,,
33,up,Diana King,Shy Guy,47,1,81,,,,
34,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,30,,,,
35,-,Color Me Badd,I Adore Mi Amor,-,3,44,,,,
36,-,Jackie Wilson,I Get the Sweetest Feeling,-,34,6,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,33,,,,
38,up,Jason Derulo,Whatcha Say,52,3,83,,,,
39,up,Alicia Keys,Fallin',81,10,5,,,,
40,up,The Hues Corporation,Rock the Boat,70,14,29,,,,
41,up,Beyoncé,If I Were a Boy,73,9,26,,,,
42,-,Donna Summer,Hot Stuff (Live),-,8,47,,,,
43,-,Heatwave,Boogie Nights,-,20,3,,,,
44,-,Sweet Sensation,If Wishes Came True,-,13,50,,,,
45,down,K-Ci & JoJo,All My Life,13,2,81,,,,
46,up,Brian McKnight,Back At One (Live),57,7,21,,,,
47,down,Cameo,Word Up,43,12,32,,,,
48,-,Amii Stewart,Knock On Wood,-,10,40,,,,
49,-,The Emotions,Best of My Love,-,15,29,,,,
50,up,Hazami,Kata,88,5,37,,,,
51,-,JoJo,Leave (Get Out) [2018],-,18,27,,,,
52,up,Rihanna,Disturbia,78,2,69,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,1,3,,,,
54,-,Diana Ross,Love Hangover,-,54,1,,,,
55,down,JoJo,Too Little Too Late (2018),17,2,54,,,,
56,up,Mariah Carey,One Sweet Day,96,9,14,,,,
57,down,Nina Sky,Move Ya Body (feat. Jabba),20,8,3,,,,
58,up,The Weather Girls,It's Raining Men,69,9,32,,,,
59,up,Natasha Bedingfield,These Words (T-Ray Remix),59,4,32,,,,
60,down,James Ingram,I Don't Have the Heart (New Version),25,5,54,,,,
61,up,Janet Jackson,Black Cat,61,6,48,,,,
62,-,Shima,Teringin,-,2,51,,,,
63,-,Prince,When Doves Cry (Edit),-,2,7,,,,
64,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,21,37,2021-02-21,8,2021-03-21
65,down,TLC,No Scrubs,29,5,4,,,,
66,-,Billy Ocean,The Colour of Love,-,42,4,,,,
67,down,Mariah Carey,Honey (Classic Mix),11,2,78,,,,
68,up,Peaches & Herb,Reunited,71,15,34,,,,
69,down,Color Me Badd,All 4 Love,32,2,85,,,,
70,up,Seal,Kiss from a Rose,94,6,23,,,,
71,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,45,,,,
72,-,Chic,Good Times,-,8,4,,,,
73,up,The Trammps,Disco Inferno (Re-Recorded Version),100,9,4,,,,
74,-,Rosie Gaines,Closer Than Close,-,10,2,,,,
75,-,Rihanna,Don't Stop the Music,-,2,29,,,,
76,-,Lionel Richie,You Are (Single Edit),-,13,25,,,,
77,-,Luther Vandross,So Amazing,-,5,14,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,68,3,90,,,,
79,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,55,,,,
80,-,Ashanti,Rock Wit U (Awww Baby),-,25,13,,,,
81,up,Billy Ocean,Loverboy,85,17,29,,,,
82,down,Alicia Keys,Girl On Fire (Bluelight Version),38,1,45,,,,
83,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,22,5,,,,
84,-,Fat Larry's Band,Zoom,-,30,26,,,,
85,-,Alicia Keys,Karma,-,3,4,,,,
86,down,HEIZE,HAPPEN,51,20,2,,,,
87,-,Jordan Hill,Remember Me This Way,-,2,82,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,5,15,,,,
89,-,Tevin Campbell,Can We Talk (Edit),-,18,21,,,,
90,-,Atlantic Starr,Always (Rerecorded),-,5,57,,,,
91,down,Boyz II Men,4 Seasons of Loneliness,45,7,20,,,,
92,down,Soul II Soul,Back to Life (Zepherin Saint Edit),82,82,3,,,,
93,-,Aretha Franklin,Freeway of Love,-,11,53,,,,
94,down,Ne-Yo,So Sick,79,10,12,,,,
95,-,Brian McKnight,One Last Cry (Live),-,16,17,,,,
96,-,Chaka Khan,I Feel for You,-,29,24,,,,
97,down,Montell Jordan,This Is How We Do It (Instrumental),30,1,28,,,,
98,-,The Three Degrees,When Will I See You Again,-,17,11,,,,
99,-,SWV,Right Here,-,27,32,,,,
100,-,Surface,Never Gonna Let You Down,-,86,1,,,,
