Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itmusicstudio,下雨的夜晚,4,1,28,,,,
2,down,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
3,up,Jason Derulo,Whatcha Say,15,3,40,,,,
4,up,Tina Turner,What's Love Got To Do With It,33,1,16,,,,
5,-,Mariah Carey,Emotions (Club Mix),-,3,28,,,,
6,-,Amy Winehouse,Rehab,-,2,38,,,,
7,up,Brandy,Have You Ever,34,2,46,,,,
8,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,37,,,,
9,up,Toni Braxton,Another Sad Love Song,25,4,44,,,,
10,up,Mary J. Blige,Family Affair,30,2,41,,,,
11,-,Brian McKnight,Back At One (Live),-,7,1,,,,
12,up,K-Ci & JoJo,All My Life,35,2,39,,,,
13,down,JoJo,Too Little Too Late (2018),2,2,12,,,,
14,up,Des'ree,You Gotta Be,20,2,45,,,,
15,up,Vivi Sumanti,Rindu,45,5,33,,,,
16,down,The Tony Rich Project,Nobody Knows,13,2,43,,,,
17,up,TLC,Unpretty,57,1,45,,,,
18,-,Atlantic Starr,Always (Rerecorded),-,5,32,,,,
19,up,Color Me Badd,All 4 Love,27,2,44,,,,
20,-,Corinne Bailey Rae,Put Your Records On,-,3,14,,,,
21,down,James Ingram,I Don't Have the Heart (New Version),9,5,33,,,,
22,up,Mariah Carey,Honey (Classic Mix),46,2,42,,,,
23,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,21,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,35,,,,
25,-,Aretha Franklin,Freeway of Love,-,11,26,,,,
26,-,Sade,Your Love Is King,-,11,15,,,,
27,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,17,,,,
28,-,Ben E. King,Stand By Me,-,28,2,,,,
29,up,Mariah Carey,Vision of Love,64,6,35,,,,
30,-,Imran Ajmain,Sentiasa Merinding (feat. Najwa Mahiaddin),-,30,5,,,,
31,-,Color Me Badd,I Wanna Sex You Up,-,6,26,,,,
32,down,Diana King,Shy Guy,14,1,42,,,,
33,up,Toni Braxton,Breathe Again,37,5,39,,,,
34,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,29,1,,,,
35,down,Ali Gatie,It's You,10,1,44,41,2019-10-06,35,2019-10-27
36,-,Color Me Badd,I Adore Mi Amor,-,3,12,,,,
37,-,Shima,Teringin,-,2,27,,,,
38,down,TLC,Waterfalls,3,1,41,,,,
39,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,2,,,,
40,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,23,,,,
41,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,36,1,,,,
42,down,Rihanna,Disturbia,32,2,32,,,,
43,down,Atlantic Starr,Masterpiece (Rerecorded),26,14,30,,,,
44,-,Bill Withers,Lean On Me (Live),-,44,1,,,,
45,-,Luther Vandross,So Amazing,-,5,3,,,,
46,-,SWV,Right Here,-,27,20,,,,
47,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,6,,,,
48,down,Usher & Alicia Keys,My Boo,24,9,15,,,,
49,up,Janet Jackson,Love Will Never Do (Without You),77,12,21,,,,
50,down,Club Nouveau,Lean on Me,28,5,32,,,,
51,up,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),68,4,19,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,40,,,,
53,down,Jamelia,Superstar,7,3,37,,,,
54,-,Khalid,Outta My Head (with John Mayer),-,54,3,,,,
55,-,Alicia Keys,Fallin' (Live),-,7,31,,,,
56,-,Boyz II Men,I'll Make Love to You,-,2,21,,,,
57,-,Chaka Khan,I Feel for You,-,29,19,,,,
58,up,DeBarge,Who's Holding Donna Now?,65,23,18,,,,
59,-,Shima,Sepanjang Malam Keresahan,-,31,12,,,,
60,-,Destiny's Child,Emotion,-,4,27,,,,
61,-,Boney M.,Daddy Cool,-,7,19,,,,
62,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,22,,,,
63,down,Heatwave,Boogie Nights,62,17,10,,,,
64,up,Color Me Badd,Choose,76,13,14,,,,
65,-,Surface,Shower Me With Your Love,-,9,19,,,,
66,-,Janet Jackson,Black Cat,-,6,16,,,,
67,down,Ne-Yo,Because of You,6,2,44,,,,
68,-,All-4-One,So Much In Love,-,27,2,,,,
69,-,Shima,Aku Tetap Aku,-,18,12,,,,
70,-,Boney M.,Rivers of Babylon,-,9,14,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),43,1,28,,,,
72,down,Seal,Kiss from a Rose,23,6,4,,,,
73,-,Kool & The Gang,Ladies Night (Live) [Live],-,16,21,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,31,18,,,,
75,-,LEE HI,HOLO,-,4,3,,,,
76,-,SWV,Right Here (Human Nature Duet) [Wicked Mix],-,22,2,,,,
77,-,Prince,When Doves Cry (Edit),-,2,4,,,,
78,-,Natasha Bedingfield,These Words (T-Ray Remix),-,4,1,,,,
79,down,Tevin Campbell,Can We Talk (Edit),70,18,7,,,,
80,-,Monica,Angel of Mine (Radio Mix),-,12,10,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,1,21,,,,
82,-,Ali Gatie,Lies,-,5,1,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,5,3,46,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,28,,,,
85,down,The Emotions,Best of My Love,21,15,23,,,,
86,down,Donna Summer,Bad Girls (Live),42,20,24,,,,
87,-,Karyn White,The Way You Love Me,-,11,14,,,,
88,down,Sweet Sensation,If Wishes Came True,17,13,25,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,7,,,,
90,down,Randy Crawford,One Day I'll Fly Away,66,17,16,,,,
91,-,Usher,U Remind Me,-,1,8,,,,
92,-,Khalid,Talk,-,2,4,86,2019-10-06,86,2019-10-06
93,down,Donna Summer,On the Radio (Live),63,27,6,,,,
94,down,Gloria Gaynor,Never Can Say Goodbye,29,14,16,,,,
95,-,The O'Jays,Love Train,-,8,5,,,,
