Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,130,100,2020-02-02,6,2020-05-03
2,up,Steve Lacy,Bad Habit,11,1,2,,,,
3,-,Smokey Robinson,Let Me Be the Clock,-,3,1,,,,
4,up,Des'ree,You Gotta Be,29,2,133,,,,
5,up,Rihanna,Don't Stop the Music,9,2,60,,,,
6,up,The Bar-Kays,Six O'Clock News Report,16,1,50,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,131,,,,
8,down,Amy Winehouse,Rehab,3,2,137,,,,
9,up,Stevie Wonder,Isn't She Lovely,86,9,37,,,,
10,up,James Ingram,I Don't Have the Heart,57,10,16,,,,
11,up,John Legend,All of Me,32,2,18,,,,
12,up,"Calvin Harris, The Weeknd",Over Now,22,1,23,39,2020-09-06,39,2020-09-06
13,up,Destiny's Child,"Jumpin', Jumpin'",79,1,19,,,,
14,down,TLC,Unpretty,8,1,144,,,,
15,up,TLC,Diggin' On You,70,14,14,,,,
16,-,Seal,Kiss from a Rose,-,6,63,,,,
17,up,Prince,The Most Beautiful Girl in the World,50,4,22,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,19,,,,
19,-,The Weeknd,Can't Feel My Face,-,14,25,,,,
20,up,Jordan Hill,Remember Me This Way,46,2,120,,,,
21,up,The Trammps,Disco Inferno,49,5,57,,,,
22,-,Ali Gatie,It's You,-,1,123,41,2019-10-06,35,2019-10-27
23,up,Janet Jackson,Love Will Never Do (Without You),72,12,41,,,,
24,down,Sister Sledge,Frankie,20,20,5,,,,
25,up,Color Me Badd,All 4 Love,35,2,137,,,,
26,up,Brian McKnight,Back At One,83,2,42,,,,
27,-,All-4-One,I Can Love You Like That,-,3,44,,,,
28,up,Stevie Wonder,Superstition,43,9,4,,,,
29,down,Mario,Let Me Love You,21,12,16,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,24,3,136,,,,
31,-,Khalid,Talk,-,2,18,86,2019-10-06,86,2019-10-06
32,down,Jennifer Lopez,Love Don't Cost a Thing,2,1,124,,,,
33,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,19,9,,,,
34,up,Shanice,I Love Your Smile,63,3,28,,,,
35,down,TLC,Waterfalls,7,1,103,,,,
36,up,Usher,U Remind Me,99,1,59,,,,
37,down,Diana King,Shy Guy,31,1,128,,,,
38,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,38,1,,,,
39,-,Jonas Brothers,Who's In Your Head,-,39,1,,,,
40,-,Kool & The Gang,Get Down On It,-,5,4,,,,
41,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,36,,,,
42,-,Chic,Good Times,-,18,13,,,,
43,down,JoJo,Too Little Too Late,18,7,13,,,,
44,down,TLC,No Scrubs,12,1,42,,,,
45,up,Boyz II Men,I'll Make Love to You,75,2,65,,,,
46,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,24,,,,
47,-,SWV,Right Here / Human Nature Duet,-,15,25,,,,
48,-,Prince & The Revolution,Raspberry Beret,-,22,22,,,,
49,-,The Jets,You Got It All,-,20,24,,,,
50,up,John Legend & BloodPop®,A Good Night,64,3,39,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,2,14,,,,
52,up,En Vogue,Free Your Mind,77,32,9,,,,
53,up,Luther Vandross,Dance With My Father (Radio Version),68,19,19,,,,
54,-,Mabel & Not3s,Fine Line (James Hype Remix),-,10,1,,,,
55,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,30,,,,
56,-,Jackson 5,The Love You Save,-,30,13,,,,
57,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],81,15,5,,,,
58,-,Michael Jackson,Human Nature,-,43,3,,,,
59,-,JoJo,Leave (Get Out),-,3,33,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,16,,,,
61,-,Chic,Le Freak (Remastered),-,61,1,,,,
62,-,Tesher & Jason Derulo,Jalebi Baby,-,62,1,,,,
63,up,Mariah Carey,Someday,82,6,95,,,,
64,-,Stephanie Jeannot,People United,-,36,1,,,,
65,-,Zedd & Alessia Cara,Stay,-,65,1,,,,
66,-,Boney M.,Sunny,-,41,1,,,,
67,-,Whitney Houston,So Emotional,-,22,11,,,,
68,down,"Earth, Wind & Fire",After the Love Is Gone,36,18,8,,,,
69,down,Brandy,Have You Ever,19,2,142,,,,
70,down,Cameo,Word Up,33,12,68,,,,
71,-,3T,Anything,-,26,5,,,,
72,-,Damage,Wonderful Tonight,-,62,5,,,,
73,down,Stevie Wonder,Part-Time Lover,61,16,30,,,,
74,down,スタイリスティックス,Can't Give You Anything (But My Love),54,11,8,,,,
75,down,Anita Ward,Ring My Bell,45,11,27,,,,
76,up,Sheila E.,The Glamorous Life,78,13,11,,,,
77,-,Khalid & Normani,Love Lies,-,6,4,,,,
78,-,Jackson 5,I Want You Back,-,64,1,,,,
79,-,Corinne Bailey Rae,Put Your Records On,-,37,2,,,,
80,-,Boney M.,Brown Girl In the Ring,-,6,7,,,,
81,-,Donna Summer,She Works Hard for the Money,-,20,5,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,7,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,19,25,,,,
84,-,TLC,Baby-Baby-Baby,-,10,14,,,,
85,-,Natalie Cole,Starting Over Again,-,85,1,,,,
86,-,Aretha Franklin,Freeway of Love,-,11,69,,,,
87,-,Color Me Badd,Choose,-,13,62,,,,
88,-,Ne-Yo,One In a Million,-,62,8,,,,
89,-,The Weeknd,In the Night,-,43,2,,,,
90,down,Tevin Campbell,Tell Me What You Want Me to Do,56,15,62,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,31,42,,,,
92,down,K-Ci & JoJo,All My Life,14,2,128,,,,
93,-,The Pointer Sisters,I'm So Excited,-,32,12,,,,
94,-,Imagination,Just an Illusion,-,27,15,,,,
95,-,James Brown,I Got You (I Feel Good),-,23,3,,,,
96,down,M80,孩子气,23,13,40,,,,
97,-,Toni Braxton,Un-Break My Heart,-,7,32,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,14,6,,,,
99,-,Lisa Stansfield,Change,-,31,5,,,,
100,down,TLC,Creep,47,13,11,,,,
