Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,2,1,12,,,,
3,up,Diana King,Shy Guy,51,1,37,,,,
4,up,Itmusicstudio,下雨的夜晚,4,1,22,,,,
5,-,Destiny's Child,Emotion,-,4,23,,,,
6,up,Mariah Carey,Honey (Classic Mix),45,2,36,,,,
7,up,TLC,Unpretty,9,1,39,,,,
8,up,Ali Gatie,It's You,17,1,38,41,2019-10-06,35,2019-10-27
9,up,K-Ci & JoJo,All My Life,22,2,33,,,,
10,up,So!YoON!,Mirae,73,2,13,,,,
11,up,Atlantic Starr,Always (Rerecorded),52,5,30,,,,
12,up,Brandy,Have You Ever,67,2,40,,,,
13,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,8,13,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,2,34,,,,
15,up,Deniece Williams,Let's Hear It for the Boy,66,12,28,,,,
16,up,Kool & The Gang,Ladies Night (Live) [Live],88,16,19,,,,
17,up,Hi-Five,I Like the Way (The Kissing Game),44,17,22,,,,
18,-,Janet Jackson,Black Cat,-,6,12,,,,
19,down,Color Me Badd,All 4 Love,16,2,39,,,,
20,up,Toni Braxton,Another Sad Love Song,29,4,38,,,,
21,up,The O'Jays,Love Train,80,8,4,,,,
22,-,Toni Braxton,Breathe Again,-,5,35,,,,
23,down,Seal,Kiss from a Rose,5,2,34,,,,
24,up,The Tony Rich Project,Nobody Knows,30,2,37,,,,
25,-,Aretha Franklin,Freeway of Love,-,11,23,,,,
26,down,Jamelia,Superstar,3,3,32,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,20,,,,
28,down,Des'ree,You Gotta Be,15,2,39,,,,
29,up,Surface,Shower Me With Your Love,78,9,17,,,,
30,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),62,6,19,,,,
31,up,Amy Winehouse,Rehab,77,2,34,,,,
32,up,Alicia Keys,Girl On Fire (Bluelight Version),53,1,33,,,,
33,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),36,25,2,,,,
34,down,Mariah Carey,Vision of Love,6,6,31,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,1,16,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,12,,,,
37,down,Jordan Hill,Remember Me This Way,23,2,35,,,,
38,up,Jason Derulo,Whatcha Say,83,3,36,,,,
39,-,Joy Denalane,Soweto '76 - '06,-,39,1,,,,
40,up,Mary J. Blige,Family Affair,48,2,35,,,,
41,-,Boney M.,Daddy Cool,-,7,17,,,,
42,-,Color Me Badd,Choose,-,13,9,,,,
43,-,Glenn Fredly,Januari (feat. Kenny G),-,6,25,,,,
44,-,Brandy & Monica,The Boy Is Mine,-,20,8,,,,
45,up,Smokey Robinson,Just To See Her,64,24,7,,,,
46,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],50,2,14,,,,
47,up,Shima,Sepanjang Malam Keresahan,70,31,9,,,,
48,-,Michael Jackson,The Girl Is Mine,-,16,3,,,,
49,up,Billy Ocean,Loverboy,61,17,14,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,8,3,40,,,,
51,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,51,2,,,,
52,up,Donna Summer,This Time I Know It's for Real (Live),81,49,9,,,,
53,-,Tevin Campbell,Can We Talk (Edit),-,18,4,,,,
54,down,Ne-Yo,Because of You,7,2,39,,,,
55,down,Anita Ward,Ring My Bell,13,11,8,,,,
56,down,Mariah Carey,Love Takes Time,28,4,24,,,,
57,-,Imran Ajmain,Sentiasa Merinding (feat. Najwa Mahiaddin),-,30,3,,,,
58,-,The Soul Men,In Still of the Night,-,37,1,,,,
59,down,"Earth, Wind & Fire",Fantasy,35,9,13,,,,
60,-,Boyz II Men,I'll Make Love to You,-,2,17,,,,
61,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,13,,,,
62,-,Mariah Carey,Someday,-,6,27,,,,
63,down,"Earth, Wind & Fire",Boogie Wonderland,11,6,7,,,,
64,-,Four Tops,Baby I Need Your Loving,-,64,2,,,,
65,-,Lionel Richie,Truly,-,49,6,,,,
66,down,Heatwave,Boogie Nights,39,17,7,,,,
67,up,Shima,Setelah Aku Kau Miliki,76,7,21,,,,
68,down,Amii Stewart,Knock On Wood,19,10,12,,,,
69,-,Vivi Sumanti,Rindu,-,5,28,,,,
70,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,14,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,9,,,,
72,-,Usher,U Got It Bad,-,62,1,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,16,5,,,,
74,-,The Weeknd,Can't Feel My Face,-,14,1,,,,
75,down,The Trammps,Disco Inferno,43,5,29,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,11,13,,,,
77,-,Sanjit Lucksman,Kaatrey En Vaasal,-,27,3,,,,
78,down,Club Nouveau,Lean on Me,33,5,29,,,,
79,-,Alicia Keys,No One,-,27,3,,,,
