Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Double Fantasy (feat. Future),-,1,1,,,,
2,down,SZA,Kill Bill,1,1,37,,,,
3,down,Marshmello & Khalid,Numb,2,1,55,,,,
4,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,76,,,,
5,down,SZA,Shirt,3,1,37,,,,
6,up,SZA,Nobody Gets Me,9,1,42,,,,
7,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),57,7,26,,,,
8,down,Steve Lacy,Bad Habit,7,1,61,,,,
9,down,TLC,Unpretty,5,2,47,,,,
10,up,Usher,U Remind Me (Radio Edit),42,2,68,,,,
11,down,The Weeknd,Die For You,10,1,27,,,,
12,up,Chris Brown,Under the Influence,12,2,28,,,,
13,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,18,,,,
14,up,Rihanna,Don't Stop the Music,14,2,118,,,,
15,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,42,,,,
16,-,Boyz II Men,On Bended Knee,-,1,7,,,,
17,down,TLC,No Scrubs,6,1,101,,,,
18,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,32,,,,
19,up,Ciara & Chris Brown,How We Roll,29,5,4,,,,
20,up,Rihanna,Disturbia,35,2,111,,,,
21,up,Jennifer Lopez,Ain't It Funny,23,8,100,,,,
22,up,Alicia Keys,Doesn't Mean Anything,30,2,89,,,,
23,up,Mariah Carey,Vision of Love,67,6,139,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,33,1,180,,,,
25,up,TLC,Waterfalls,34,1,160,,,,
26,down,Brian McKnight,Back At One,15,2,93,,,,
27,down,Amy Winehouse,Rehab,19,2,195,,,,
28,-,Stevie Wonder,Superstition,-,9,12,,,,
29,down,SZA,Snooze,25,9,31,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,17,18,,,,
31,-,Anita Ward,Ring My Bell,-,11,58,,,,
32,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),18,11,10,,,,
33,-,Sweet Sensation,If Wishes Came True,-,13,106,,,,
34,down,Khalid,Talk,21,2,48,86,2019-10-06,86,2019-10-06
35,up,ADEN,想了妳6次,97,18,12,,,,
36,-,The Stylistics,You Make Me Feel Brand New,-,28,12,,,,
37,up,Mary Wells,My Guy,65,20,16,,,,
38,up,Color Me Badd,I Wanna Sex You Up,41,36,11,,,,
39,up,Color Me Badd,All 4 Love,85,2,187,,,,
40,-,Ne-Yo,Miss Independent,-,12,7,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,21,24,,,,
42,down,JoJo,Too Little Too Late,22,7,49,,,,
43,-,The Commodores,Nightshift,-,40,15,,,,
44,down,Color Me Badd,I Adore Mi Amor,11,3,112,,,,
45,-,Hariharan,Unnai Kandane,-,45,1,,,,
46,-,Patrice Rushen,Forget Me Nots,-,29,8,,,,
47,up,Khalid,Young Dumb & Broke,66,39,10,,,,
48,down,スタイリスティックス,Can't Give You Anything (But My Love),46,11,36,,,,
49,-,Ne-Yo,Because of You,-,2,171,,,,
50,-,Mariah Carey,Someday,-,6,127,,,,
51,-,Boney M.,Brown Girl In the Ring,-,6,23,,,,
52,-,Kool & The Gang,Ladies Night,-,13,35,,,,
53,-,"Earth, Wind & Fire",Fantasy,-,9,84,,,,
54,-,Donna Summer,Bad Girls,-,33,2,,,,
55,up,All-4-One,I Can Love You Like That,91,3,82,,,,
56,-,Des'ree,You Gotta Be,-,14,3,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,22,,,,
58,down,Estelle,American Boy (feat. Kanye West),13,11,108,,,,
59,down,Usher,U Remind Me,39,1,111,,,,
60,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,13,,,,
61,-,SWV,Right Here / Human Nature Duet,-,15,64,,,,
62,-,The Supremes,Stop! In the Name of Love,-,12,27,,,,
63,up,Brandy,Have You Ever,70,2,189,,,,
64,-,Ethan Low,BOUJEE,-,7,6,,,,
65,down,Monica,Angel of Mine (Instrumental),63,42,14,,,,
66,-,Club Nouveau,Lean on Me,-,5,96,,,,
67,up,Alicia Keys,Fallin',90,10,86,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,31,1,,,,
69,-,Philip Bailey,Easy Lover,-,16,26,,,,
70,-,Heatwave,Boogie Nights,-,20,28,,,,
71,-,Dino,Ooh Child,-,28,11,,,,
72,-,Jackson 5,Never Can Say Goodbye,-,11,31,,,,
73,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,27,,,,
74,-,Mariah Carey,Love Takes Time,-,4,85,,,,
75,-,The Real Thing,You to Me Are Everything,-,47,6,,,,
76,-,The Spinners & Dionne Warwick,Then Came You,-,24,2,,,,
77,-,Michael Jackson,Thriller,-,1,26,58,2019-11-03,58,2019-11-03
78,-,The Weeknd,Can't Feel My Face,-,14,55,,,,
79,-,SZA,Kill Bill (Acoustic),-,34,1,,,,
80,-,Sam Cooke,You Send Me,-,80,3,,,,
81,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,8,,,,
82,-,The Jacksons,Can You Feel It,-,47,3,,,,
83,-,Ne-Yo,Sexy Love,-,32,25,,,,
84,-,TLC,Unpretty,-,1,192,,,,
85,-,Donna Summer,Macarthur Park,-,85,2,,,,
86,-,Doja Cat,Say So,-,1,179,100,2020-02-02,6,2020-05-03
87,up,Michael Jackson,Beat It (Single Version),96,13,25,,,,
88,down,Dionne Farris,I Know,60,21,21,,,,
89,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,37,,,,
90,-,John Legend,Wonder Woman,-,44,6,,,,
91,-,Luther Vandross,Never Too Much,-,64,6,,,,
92,down,JoJo,Leave (Get Out),89,3,72,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,9,6,,,,
94,-,Prince,The Most Beautiful Girl in the World,-,4,75,,,,
95,-,Tevin Campbell,Can We Talk,-,28,28,,,,
96,-,Gladys Knight,Licence to Kill (Live),-,32,26,,,,
97,down,Amy Winehouse,Tears Dry On Their Own,62,1,27,,,,
98,-,Rosie Gaines,Closer Than Close,-,4,47,,,,
99,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,53,,,,
100,-,Rose Iskandar,Jangan Pandang Bang,-,90,1,,,,
