Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,5,1,0,41,2019-10-06,35,2019-10-27
2,down,88rising & NIKI,Indigo,1,1,0,,,,
3,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),3,1,0,,,,
4,up,Boyz II Men,End of the Road,4,1,0,,,,
5,down,Khalid,Talk,2,2,0,86,2019-10-06,86,2019-10-06
6,-,TLC,Unpretty,-,1,0,,,,
7,up,Brian McKnight,Back At One,18,2,0,,,,
8,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),15,8,0,,,,
9,up,Hazami,Mungkir Bahagia,69,2,0,,,,
10,up,Mariah Carey,Dreamlover,20,8,0,,,,
11,up,Mariah Carey,Hero,35,11,0,,,,
12,up,Mario,Let Me Love You,53,12,0,,,,
13,up,Usher & Alicia Keys,My Boo,28,9,0,,,,
14,up,Lionel Richie,"Say You, Say Me",17,9,0,,,,
15,up,K-Ci & JoJo,All My Life,22,2,0,,,,
16,up,Mariah Carey,Honey,19,16,0,,,,
17,up,Damage,Wonderful Tonight,26,5,0,,,,
18,down,Boyz II Men,I'll Make Love to You,7,2,0,,,,
19,-,Real McCoy,Another Night,-,19,0,,,,
20,up,Surface,Shower Me With Your Love,44,20,0,,,,
21,up,Kevin Lyttle,Turn Me On,38,4,0,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,25,1,0,,,,
23,up,John Legend,All of Me,74,2,0,,,,
24,up,Boyz II Men,Water Runs Dry,51,20,0,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),6,1,0,,,,
26,-,TLC,No Scrubs,-,5,0,,,,
27,-,Diana King,Shy Guy,-,1,0,,,,
28,down,Damage,Forever - Lady of Soul,23,6,0,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,9,0,,,,
30,-,Destiny's Child,Emotion,-,4,0,,,,
31,down,Alicia Keys,No One,27,27,0,,,,
32,up,Ne-Yo,So Sick,54,10,0,,,,
33,-,Mariah Carey,Someday,-,6,0,,,,
34,up,Sade,Smooth Operator (Single Version),86,34,0,,,,
35,down,Toni Braxton,Another Sad Love Song,11,4,0,,,,
36,up,Donna Summer,This Time I Know It's for Real (Live),63,32,0,,,,
37,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,21,21,0,,,,
38,down,Whitney Houston,Saving All My Love for You,34,12,0,,,,
39,down,Brian McKnight,Love Is (feat. Vanessa Williams),10,6,0,,,,
40,up,Toni Braxton,Un-Break My Heart,84,7,0,,,,
41,down,Brandy,Have You Ever,13,2,0,,,,
42,down,Mariah Carey,Emotions,40,21,0,,,,
43,down,Whitney Houston,I'm Your Baby Tonight,41,4,0,,,,
44,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,18,0,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,12,0,,,,
46,up,Mariah Carey,Vision of Love,50,6,0,,,,
47,down,Ne-Yo,Because of You,16,2,0,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),45,35,0,,,,
49,-,Rihanna,Take a Bow (Main),-,35,0,,,,
50,up,TLC,Creep,78,13,0,,,,
51,up,Jason Derulo,Whatcha Say,75,3,0,,,,
52,down,James Ingram,I Don't Have the Heart,43,10,0,,,,
53,-,Whitney Houston,You Give Good Love,-,53,0,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,47,0,,,,
55,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,3,0,,,,
56,-,The Weeknd,Can't Feel My Face,-,14,0,,,,
57,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,28,0,,,,
58,-,Karyn White,The Way You Love Me,-,11,0,,,,
59,down,Janelle Monáe,Make Me Feel,56,21,0,,,,
60,-,Donna Summer,She Works Hard for the Money (Live),-,13,0,,,,
61,down,Shima,Teringin,36,2,0,,,,
62,up,Kool & The Gang,Joanna (Single Version),89,36,0,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,31,0,,,,
64,-,Jordan Hill,Remember Me This Way,-,2,0,,,,
65,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,25,0,,,,
66,down,Usher,Burn (Confessions Special Edition Version),39,7,0,,,,
67,-,Mariah Carey,I'll Be There,-,29,0,,,,
68,up,Blu Cantrell,Hit 'Em Up Style (Oops!),83,11,0,,,,
69,down,Kool & The Gang,Ladies Night (Single Version),33,33,0,,,,
70,-,Kool & The Gang,Get Down On It,-,5,0,,,,
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,11,0,,,,
72,down,Kool & The Gang,Cherish,57,13,0,,,,
73,-,TLC,Waterfalls,-,1,0,,,,
74,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",87,9,0,,,,
75,down,Lauryn Hill,Can't Take My Eyes Off of You,12,3,0,,,,
76,up,Stevie Wonder,I Just Called To Say I Love You,79,25,0,,,,
77,-,Ne-Yo,Miss Independent,-,12,0,,,,
78,up,JoJo,Leave (Get Out) [2018],82,18,0,,,,
79,-,CeeLo Green,Forget You,-,1,0,,,,
80,-,Usher,Love In This Club (feat. Young Jeezy),-,11,0,,,,
81,-,Mariah Carey,Love Takes Time,-,4,0,,,,
82,-,Bobby Brown,My Prerogative,-,22,0,,,,
83,-,Chic,Le Freak,-,83,0,,,,
84,down,The Three Degrees,My Simple Heart,59,59,0,,,,
85,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,22,0,,,,
86,-,Shima,Setelah Aku Kau Miliki,-,7,0,,,,
87,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,0,,,,
88,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,46,0,,,,
89,down,Jeffrey Osborne,On The Wings Of Love,72,3,0,,,,
90,-,"Earth, Wind & Fire",Fantasy,-,54,0,,,,
91,down,JoJo,Too Little Too Late (2018),61,2,0,,,,
92,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,5,0,,,,
93,-,Phyllis Nelson,Explosive Combination,-,93,0,,,,
94,down,Tina Turner,The Best (Edit),37,37,0,,,,
95,-,Lionel Richie,Stuck On You,-,17,0,,,,
96,-,3T,Anything,-,26,0,,,,
97,down,Amy Winehouse,Rehab,58,2,0,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,0,,,,
99,-,Billy Ocean,Suddenly,-,44,0,,,,
100,-,Dazz Band,Let It Whip (Rerecorded),-,79,0,,,,
