Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,103,100,2020-02-02,6,2020-05-03
2,up,TLC,Unpretty,3,1,117,,,,
3,up,Usher,U Remind Me,4,1,41,,,,
4,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,10,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,8,1,97,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,13,2,20,,,,
7,up,Amy Winehouse,Rehab,12,2,110,,,,
8,up,TLC,No Scrubs,17,1,16,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,3,29,,,,
10,up,Rosie Gaines,Closer Than Close,21,4,2,,,,
11,-,John Legend & BloodPop®,A Good Night,-,3,18,,,,
12,up,Alicia Keys,Doesn't Mean Anything,30,2,20,,,,
13,down,Rosie Gaines,Closer Than Close (Mentor Remake),6,6,3,,,,
14,up,Whitney Houston,I'm Every Woman,14,13,5,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,104,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,7,6,2021-03-14,2,2021-05-09
17,down,The Bar-Kays,Six O'Clock News Report,5,1,23,,,,
18,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,2,46,,,,
19,up,Ali Gatie,It's You,72,1,116,41,2019-10-06,35,2019-10-27
20,down,Estelle,American Boy (feat. Kanye West),11,11,60,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,1,66,,,,
22,up,TLC,No Scrubs,42,5,9,,,,
23,-,Whee In,Make Me Happy,-,23,1,,,,
24,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,18,4,,,,
25,down,Whitney Houston,I'm Your Baby Tonight,20,4,20,,,,
26,-,Destiny's Child,Say My Name,-,18,4,,,,
27,up,Itmusicstudio,下雨的夜晚,31,1,91,,,,
28,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,1,,,,
29,-,Shanice,I Love Your Smile,-,3,12,,,,
30,up,Jackson 5,The Love You Save,95,30,2,,,,
31,up,Beyoncé,If I Were a Boy,85,9,45,,,,
32,down,Brandy,Have You Ever,18,2,115,,,,
33,up,Ne-Yo,Because of You,34,2,109,,,,
34,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,13,8,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live],-,35,1,,,,
36,-,Kelis,Trick Me,-,10,3,,,,
37,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,37,3,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,24,1,33,,,,
39,-,Jordan Hill,Remember Me This Way,-,2,104,,,,
40,-,Candi Staton,Young Hearts Run Free,-,23,1,,,,
41,-,Jade,Don't Walk Away,-,4,17,,,,
42,up,JoJo,Too Little Too Late (2018),68,2,76,,,,
43,up,The Tony Rich Project,Nobody Knows,47,2,105,,,,
44,-,Khalid,Talk,-,2,9,86,2019-10-06,86,2019-10-06
45,-,K-Ci & JoJo,All My Life,-,2,104,,,,
46,-,Destiny's Child,"Jumpin', Jumpin'",-,1,5,,,,
47,down,Des'ree,You Gotta Be,16,2,114,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,7,3,,,,
49,down,Alicia Keys,Karma,39,3,10,,,,
50,up,Lemar,The Way Love Goes,67,8,3,,,,
51,-,TLC,Diggin' On You,-,14,8,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,83,3,113,,,,
53,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,30,,,,
54,down,Jennifer Lopez,Ain't It Funny,45,8,29,,,,
55,down,Whee In,Pastel,40,40,2,,,,
56,up,Color Me Badd,All 4 Love,86,2,112,,,,
57,-,John Travolta & Olivia Newton-John,Summer Nights,-,11,8,,,,
58,down,Diana King,Shy Guy,29,1,107,,,,
59,-,Mariah Carey,Honey,-,16,12,,,,
60,down,吳卓源,七十億分之一加一,25,5,22,,,,
61,-,Trey Lorenz,Pisces (feat. Mariah Carey),-,34,3,,,,
62,down,Jason Derulo,Whatcha Say,9,3,108,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,4,16,,,,
64,up,JoJo,Leave (Get Out),79,3,13,,,,
65,-,Bobby Brown,Humpin' Around,-,11,2,,,,
66,up,CeeLo Green,Forget You,78,1,4,,,,
67,-,Color Me Badd,I adore mi amor (International Mix),-,44,1,,,,
68,down,TLC,Waterfalls,19,1,80,,,,
69,up,Cameo,Word Up,82,12,51,,,,
70,up,Imagination,Just an Illusion,93,27,9,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,11,13,,,,
72,down,The Weeknd,Can't Feel My Face,28,14,11,,,,
73,up,Michael Jackson,Thriller,90,1,7,58,2019-11-03,58,2019-11-03
74,down,Pink Sweat$,At My Worst,7,1,66,70,2021-01-10,70,2021-01-10
75,-,Anita Baker,Caught Up in the Rapture,-,46,3,,,,
76,down,Alicia Keys,Karma (Live),23,4,4,,,,
77,-,Stevie Wonder,Part-Time Lover,-,16,21,,,,
78,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,66,4,,,,
79,down,Mariah Carey,Vision of Love,61,6,88,,,,
80,down,Chaka Khan,I Feel for You,49,29,40,,,,
81,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Instrumental],-,18,1,,,,
82,-,Donna Summer,She Works Hard for the Money,-,20,1,,,,
83,-,Janet Jackson,Rhythm Nation,-,19,4,,,,
84,down,Michael Jackson,Billie Jean (Single Version),75,16,10,,,,
85,down,Stevie Wonder,Sir Duke,76,16,29,,,,
86,-,CeCe Peniston,We Got a Love Thang,-,28,4,,,,
87,-,George McCrae,Rock Your Baby,-,36,5,,,,
88,down,LaBelle,Lady Marmalade,50,9,12,,,,
89,down,Karyn White,The Way You Love Me,53,11,32,,,,
90,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,11,5,,,,
91,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [Radio Mix],-,91,1,,,,
92,-,Boyz II Men,I'll Make Love to You,-,2,55,,,,
93,-,Luther Vandross,Here and Now (Live),-,25,2,,,,
94,-,Destiny's Child,Bootylicious,-,55,1,,,,
95,-,Diana Ross,Touch Me In the Morning (Live),-,31,3,,,,
96,down,Rihanna,Take a Bow (Main),70,35,5,,,,
97,-,Alicia Keys,If I Ain't Got You (Live),-,11,3,,,,
98,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,90,1,,,,
99,-,Color Me Badd,I Wanna Sex You Up,-,6,73,,,,
100,-,Zedd & Liam Payne,Get Low,-,40,7,,,,
