Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,TLC,Waterfalls,57,1,30,,,,
3,up,Seal,Kiss from a Rose,8,2,26,,,,
4,up,Des'ree,You Gotta Be,19,2,31,,,,
5,up,Brandy,Have You Ever,20,2,32,,,,
6,-,Boney M.,Brown Girl In the Ring,-,6,2,,,,
7,up,Lauryn Hill,Can't Take My Eyes Off of You,67,3,32,,,,
8,up,Mary J. Blige,Family Affair,76,2,27,,,,
9,-,Toni Braxton,Breathe Again,-,5,30,,,,
10,down,TLC,Unpretty,5,1,32,,,,
11,up,Itmusicstudio,下雨的夜晚,23,1,14,,,,
12,up,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),41,11,8,,,,
13,up,Rihanna,Disturbia,31,2,25,,,,
14,down,Color Me Badd,All 4 Love,7,2,31,,,,
15,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,15,22,,,,
16,up,Tina Turner,What's Love Got To Do With It,32,1,8,,,,
17,down,Rose Royce,Car Wash,15,11,20,,,,
18,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],12,2,7,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],40,8,21,,,,
20,down,Surfaces,Sunday Best,6,1,18,96,2020-03-01,27,2020-04-26
21,-,Usher & Alicia Keys,My Boo,-,9,7,,,,
22,up,Ali Gatie,It's You,35,1,31,41,2019-10-06,35,2019-10-27
23,-,Heatwave,Boogie Nights,-,17,4,,,,
24,-,Boney M.,Belfast,-,16,3,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,44,1,23,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,9,,,,
27,down,Hazami,Mungkir Bahagia,18,2,17,,,,
28,down,Alicia Keys,Girl On Fire (Bluelight Version),10,1,26,,,,
29,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,6,,,,
30,down,Destiny's Child,Emotion,17,4,19,,,,
31,-,The Manhattans,Kiss and Say Goodbye,-,31,7,,,,
32,-,Candi Staton,Young Hearts Run Free,-,15,11,,,,
33,down,The Tony Rich Project,Nobody Knows,11,2,30,,,,
34,down,Toni Braxton,Another Sad Love Song,25,4,31,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),54,7,17,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,8,,,,
37,up,DeBarge,Who's Holding Donna Now?,47,23,12,,,,
38,down,Jason Derulo,Whatcha Say,14,3,30,,,,
39,down,"Earth, Wind & Fire",After the Love Is Gone (Live),24,4,20,,,,
40,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,15,,,,
41,down,James Ingram,I Don't Have the Heart (New Version),29,5,23,,,,
42,-,Club Nouveau,Lean on Me,-,5,24,,,,
43,up,The Trammps,Disco Inferno,45,5,24,,,,
44,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,4,,,,
45,up,Donna Summer,Bad Girls (Live),56,20,18,,,,
46,-,Prince,When Doves Cry (Edit),-,2,2,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,28,,,,
48,-,Glenn Fredly,Januari (feat. Kenny G),-,6,19,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,14,5,,,,
50,down,M80,孩子气,26,13,7,,,,
51,down,Mariah Carey,Honey (Classic Mix),4,2,28,,,,
52,down,Diana King,Shy Guy,3,1,30,,,,
53,-,The Jets,Cross My Broken Heart,-,53,1,,,,
54,down,The Emotions,Best of My Love,2,2,2,,,,
55,down,Mariah Carey,Emotions (Club Mix),13,3,24,,,,
56,-,Imran Ajmain,Sentiasa Merinding (feat. Najwa Mahiaddin),-,30,1,,,,
57,up,Mariah Carey,Vision of Love,62,6,25,,,,
58,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),55,6,15,,,,
59,down,Vivi Sumanti,Rindu,33,5,25,,,,
60,down,Surface,Shower Me With Your Love,43,9,11,,,,
61,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,11,,,,
62,down,Shima,Setelah Aku Kau Miliki,51,7,16,,,,
63,up,Amy Winehouse,Rehab,80,2,26,,,,
64,-,Deniece Williams,Let's Hear It for the Boy,-,12,22,,,,
65,-,Mariah Carey,Love Takes Time,-,4,18,,,,
66,-,Aretha Franklin,Freeway of Love,-,11,18,,,,
67,-,Hazami,Kata,-,5,12,,,,
68,-,JoJo,Too Little Too Late (2018),-,2,7,,,,
69,-,Billy Ocean,Loverboy,-,17,9,,,,
70,-,Roberta Flack,Killing Me Softly With His Song,-,8,10,,,,
71,-,Color Me Badd,Choose,-,13,4,,,,
72,-,Jon B.,Someone to Love,-,55,1,,,,
73,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,15,,,,
74,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,16,,,,
75,down,Kool & The Gang,Ladies Night (Live) [Live],16,16,12,,,,
76,down,Color Me Badd,I Wanna Sex You Up,39,6,19,,,,
77,-,Sybil,Walk On By,-,40,4,,,,
78,-,Shima,Sepanjang Malam Keresahan,-,31,2,,,,
79,-,Donna Summer,On the Radio (Live),-,27,3,,,,
