Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,3,2,2,,,,
3,down,The Teskey Brothers,Run Home Slow,2,1,13,,,,
4,up,John Lee Hooker,Burning Hell (Remastered 2024),17,4,2,,,,
5,up,The Jeff Healey Band,Road House (The Lost Soundtrack),37,5,2,,,,
6,-,Billie Holiday,Solitude,-,2,71,,,,
7,up,Etta James,At Last!,11,2,200,,,,
8,up,Lady Wray,Lady,24,6,15,,,,
9,up,Joe Bonamassa,Road To Redemption,78,1,53,,,,
10,up,Joe Bonamassa,Blues Deluxe Vol. 2,67,1,37,,,,
11,down,Vaya Con Dios,Time Flies,4,1,158,,,,
12,-,Van Morrison,Latest Record Project Volume I,-,6,25,,,,
13,-,McKinley James,Working Class Blues,-,13,1,,,,
14,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,14,34,,,,
15,-,Tim Lothar & Peter Nande,Two for the Road,-,15,3,,,,
16,up,The Rolling Stones,Blue & Lonesome,53,2,159,,,,
17,up,Gary Moore,Still Got the Blues,26,2,230,,,,
18,-,Wanna Be Brothers,WBB3,-,18,1,,,,
19,up,Canned Heat,The Very Best of Canned Heat,21,3,126,,,,
20,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,42,,,,
21,-,Gary B.B. Coleman,Too Much Weekend,-,4,26,,,,
22,up,Walter Trout Band,No More Fish Jokes (Live),38,1,57,,,,
23,up,Nina Simone,Sings the Blues,23,1,164,,,,
24,-,Kim Simmonds & Savoy Brown,Goin to the Delta (2019),-,24,14,,,,
25,up,Joe Bonamassa,Blues of Desperation,45,2,156,,,,
26,down,Mike Andersen,One Million Miles,20,4,120,,,,
27,-,Elles Bailey,Road I Call Home,-,25,15,,,,
28,down,Robert Cray,Strong Persuader,18,8,57,,,,
29,down,B.B. King,80,15,2,81,,,,
30,-,Elles Bailey,Wildfire,-,9,11,,,,
31,up,Tedeschi Trucks Band,Live: Everybody's Talkin',56,5,60,,,,
32,up,Keb' Mo',Suitcase,32,2,96,,,,
33,down,Toronzo Cannon,Shut Up & Play!,27,27,2,,,,
34,down,Beth Hart,Bang Bang Boom Boom,33,10,64,,,,
35,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,1,63,,,,
36,up,Magic Slim,Tin Pan Alley,48,36,3,,,,
37,-,Mike Zito & Albert Castiglia,Blood Brothers,-,14,9,,,,
38,-,Chris Grey & The BlueSpand,Funk the Mall,-,1,32,,,,
39,-,Jonathon Boogie Long,"Jonathon ""Boogie"" Long & the Blues Revolution",-,17,4,,,,
40,-,Magic Slim & The Teardrops,Raising The Bar,-,28,7,,,,
41,up,The Nimmo Brothers,Live Cottiers Theatre Glasgow,52,36,8,,,,
42,-,Ben Poole & Guy Smeets,Acoustic Duo (Live),-,42,2,,,,
43,down,"Christone ""Kingfish"" Ingram",662,8,2,76,,,,
44,-,Michael Katon,Bootleg Boogie Live!,-,25,19,,,,
45,-,"Phil Buckle, Virgil Donati & Jimmy Johnson",Custom Made,-,12,5,,,,
46,-,Robben Ford,Bringing It Back Home,-,1,32,,,,
47,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,17,9,,,,
48,down,Joe Bonamassa,Beacon Theatre (Live from New York),39,3,82,,,,
49,-,Mike Zito,Life Is Hard,-,4,9,,,,
50,down,Shemekia Copeland,Done Come Too Far,31,2,93,,,,
51,-,"Christone ""Kingfish"" Ingram",Kingfish,-,5,66,,,,
52,up,Fiona Boyes,Ramblified,54,16,7,,,,
53,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),44,1,54,,,,
54,-,Kenny Wayne Shepherd Band,Lay It on Down,-,35,10,,,,
55,down,The Teskey Brothers,The Circle Session - EP,12,5,9,,,,
56,-,Buddy Guy,The Blues Is Alive and Well,-,6,55,,,,
57,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,3,27,,,,
58,-,Guy Davis,Skunkmello,-,58,1,,,,
59,-,Dusty Dave & The Heart Attacks,One Beer Left,-,59,1,,,,
60,-,Rocky Athas,Shakin' the Dust,-,60,1,,,,
61,-,Luke Winslow-King,If These Walls Could Talk,-,23,4,,,,
62,-,Robert Cray,Heritage of the Blues: Phone Booth,-,13,3,,,,
63,-,Heather Newman,Rise From the Flames,-,63,2,,,,
64,up,Kirk Fletcher,Heartache by the Pound,98,7,64,,,,
65,-,Noah Cyrus,You and Me - EP,-,65,1,,,,
66,up,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",70,22,8,,,,
67,-,Dave Hole,The Live One,-,67,4,,,,
68,down,Multi-interprètes,"Chicago / The Blues / Today!, Vol. 3",29,29,4,,,,
69,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),50,15,14,,,,
70,-,Jean-Jacques Milteau,Key To the Highway,-,11,4,,,,
71,-,Robert Cray,I Was Warned,-,71,1,,,,
72,-,Robby Krieger,Nothin but Love,-,51,2,,,,
73,-,Danny Bryant,Live,-,12,12,,,,
74,-,Patrick Prouty,Roll the Windows Down,-,74,1,,,,
75,-,Aynsley Lister,Everything I Need,-,31,8,,,,
76,-,King Floyd,Choice Cuts,-,28,6,,,,
77,-,Hugh Laurie,Didn't It Rain (Deluxe),-,5,40,,,,
78,-,Halfdan Rasmussen & Peter Thorup,Noget Om...,-,3,71,,,,
79,-,Ben Poole,Time Has Come,-,30,3,,,,
80,-,Ray Bonneville,On the Main,-,80,1,,,,
81,-,Jimi Hendrix,Blues,-,5,84,,,,
82,down,Davis,The Once and Future DJ,40,40,3,,,,
83,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,8,48,,,,
84,-,Kenny Wayne Shepherd Band,The Traveler,-,9,39,,,,
85,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,47,4,,,,
86,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,15,20,,,,
87,-,B.B. King,Live At the Regal,-,4,111,,,,
88,-,Elles Bailey,Shining in the Half Light (Deluxe Edition),-,13,15,,,,
89,-,The Kokomo Kings,Artificial Natural,-,43,4,,,,
90,-,Buddy Guy,Bring 'Em In / Skin Deep,-,7,29,,,,
91,-,Walter Trout Band,Life in the Jungle,-,37,3,,,,
92,-,Altered Five Blues Band,Testifyin' - EP,-,9,6,,,,
93,-,Giles Robson,Don't Give up on the Blues,-,93,1,,,,
94,-,Reese Wynans and Friends,Sweet Release,-,21,15,,,,
95,-,Carey Bell,Harpslinger 30th Anniversary Reissue-Complete for the First Time,-,11,6,,,,
96,-,Chris Jones & Steve Baker,Smoke and Noise,-,13,55,,,,
97,-,John Lee Hooker,The Best of Friends,-,46,4,,,,
98,down,Hans Theessink & Big Daddy Wilson,Pay Day,80,4,33,,,,
99,-,Walter Trout,Broken,-,1,15,,,,
100,down,Alice Phoebe Lou,Paper Castles,94,2,119,,,,
