Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Dorothy Moore,Misty Blue,2,1,108,,,,
3,up,Canned Heat,On the Road Again,3,1,108,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,96,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,108,,,,
6,up,米弟華特,Mannish Boy,10,1,108,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,105,,,,
8,up,Nick Lowe,Cruel to Be Kind,12,3,108,,,,
9,down,オマー,There's Nothing Like This (Remix),8,2,108,,,,
10,up,Seasick Steve,Dog House Boogie,11,1,108,,,,
11,down,Canned Heat,Let's Work Together,9,1,108,,,,
12,down,B.B. King,The Thrill Is Gone,5,2,108,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,74,,,,
14,down,Joe Bonamassa,Sloe Gin,13,2,108,,,,
15,up,Seasick Steve,Cut My Wings,20,9,108,,,,
16,down,Seasick Steve,Walkin Man,15,1,105,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,4,93,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,103,,,,
19,down,Etta James,I'd Rather Go Blind,14,1,108,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,108,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,34,18,108,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,104,,,,
23,up,Seasick Steve,Happy Man,96,10,97,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',17,2,108,,,,
25,down,Sammy King,Penny Arcade,24,2,106,,,,
26,-,The Heartland Roots Band,Bullet From a Gun,-,26,1,,,,
27,down,John Lee Hooker,Boom Boom,25,1,108,,,,
28,down,Seasick Steve,Summertime Boy,21,16,108,,,,
29,down,Nick Lowe,I Love the Sound of Breaking Glass,27,12,108,,,,
30,up,Colin Blunstone,Say You Don't Mind,36,4,108,,,,
31,down,Joe Brown,I'll See You in My Dreams,30,19,56,,,,
32,down,Solomon Burke,Don't Give Up On Me,29,22,73,,,,
33,down,Etta James,I Just Want to Make Love to You,28,5,108,,,,
34,up,Robert Cray,Right Next Door (Because of Me),38,7,108,,,,
35,down,Joe Bonamassa,Drive,33,12,102,,,,
36,down,The Rolling Stones,Just Your Fool,26,4,108,,,,
37,up,Joe Bonamassa,Feelin Good,44,29,107,,,,
38,up,Fats Domino,Ain't That a Shame,48,23,108,,,,
39,up,Seasick Steve,Diddley Bo,39,17,100,,,,
40,down,Jack White,Fly Farm Blues,35,14,96,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,37,19,106,,,,
42,down,The Rolling Stones,Hate to See You Go,22,20,108,,,,
43,up,Seasick Steve,My Donny,47,28,107,,,,
44,down,Joe Bonamassa,Dust Bowl,40,6,96,,,,
45,down,The Rolling Stones,Ride 'Em On Down,32,23,108,,,,
46,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),41,29,107,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),43,30,107,,,,
48,down,Si Cranstoun,Dance For Evermore,46,13,97,,,,
49,down,Bo Diddley,Bo Diddley,45,15,106,,,,
50,up,Dion,Dancing Girl (feat. Mark Knopfler),73,50,2,,,,
51,down,C.W. Stoneking,The Love Me or Die,50,36,107,,,,
52,up,The Jon Spencer Blues Explosion,Bellbottoms,54,9,106,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,60,24,100,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,107,,,,
55,down,Seasick Steve,Chiggers,53,16,101,,,,
56,down,Seasick Steve,Down On the Farm,51,35,107,,,,
57,down,Joe Bonamassa,Ball Peen Hammer,56,26,103,,,,
58,down,Seasick Steve,That's All,55,19,99,,,,
59,down,Ringo Starr,Back Off Boogaloo,49,9,104,,,,
60,up,Gary Moore,Still Got the Blues,66,31,97,,,,
61,up,Brother Bones & His Shadows,Sweet Georgia Brown,67,18,93,,,,
62,down,B.B. King,Better Not Look Down,58,42,102,,,,
63,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,59,52,102,,,,
64,down,Seasick Steve,Never Go West,62,21,97,,,,
65,down,Chicken Shack,I'd Rather Go Blind,61,1,91,,,,
66,down,Joe Bonamassa,Different Shades of Blue,63,20,93,,,,
67,up,Brittany Howard,Stay High,71,1,90,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,64,25,94,,,,
69,down,Jeff Healey,I'm Torn Down,65,23,62,,,,
70,down,Tab Benoit,Shelter Me,69,59,37,,,,
71,down,Sandi Thom,House of the Rising Sun,70,26,93,,,,
72,up,Gary Moore,Parisienne Walkways (Live),74,35,75,,,,
73,up,Joe Bonamassa,Stop!,91,66,74,,,,
74,up,Joe Bonamassa,Slow Train,93,24,71,,,,
75,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,7,105,,,,
76,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,94,23,62,,,,
77,down,Howlin' Wolf,Spoonful,68,18,99,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,14,53,,,,
79,down,Gentry Jones & Mr. Sam,Roll It Roll It,77,1,7,,,,
80,-,Omar,There's Nothing Like This,-,3,34,,,,
81,-,Moses Concas & Borja Catanesi,Dust in the Universe (Live),-,81,1,,,,
82,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,45,1,,,,
83,up,Hugh Laurie,Hallelujah I Love You So,95,25,58,,,,
84,-,Colin Blunstone,I Don't Believe In Miracles,-,70,57,,,,
85,-,Danny James,Don't Hold Me Back,-,85,1,,,,
86,-,Jools Holland & Ayanna Witter-Johnson,To Whom it May Concern,-,86,1,,,,
87,-,Jodie Victor,My Big Sister's Radio,-,87,1,,,,
88,-,Elles Bailey,Cheat and Liars,-,17,9,,,,
89,-,Elmore James,It Hurts Me Too,-,89,1,,,,
90,-,The Cinelli Brothers,Cry and Shout,-,90,1,,,,
91,up,R.L. Burnside,It's Bad You Know,98,32,50,,,,
92,-,Se So Neon,joke!,-,92,1,,,,
93,-,J.F. Gloss,Walking My Baby Home,-,93,1,,,,
94,-,Jay McShann and His Sextet & Jimmy Witherspoon,Please Stop Playing Those Blues Boy,-,94,1,,,,
95,-,James Bull,Black Magic Blues,-,95,1,,,,
96,-,Ike Turner & Johnny O'Neal,Dead Letter Blues,-,96,1,,,,
97,-,Ike Turner,Old Brother Jack,-,97,1,,,,
98,up,Etta James,A Sunday Kind of Love,99,13,63,,,,
99,-,Etta James,Trust In Me,-,65,72,,,,
