Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,106,,,,
2,up,Dorothy Moore,Misty Blue,4,1,106,,,,
3,up,Canned Heat,On the Road Again,6,1,106,,,,
4,up,B.B. King,The Thrill Is Gone,24,2,106,,,,
5,up,オマー,There's Nothing Like This (Remix),9,2,106,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,106,,,,
7,up,Otis Taylor,Ten Million Slaves,44,3,103,,,,
8,up,Seasick Steve,Started Out With Nothin',70,2,94,,,,
9,up,Canned Heat,Let's Work Together,11,1,106,,,,
10,down,米弟華特,Mannish Boy,8,1,106,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,2,106,,,,
12,up,Joe Bonamassa,Sloe Gin,13,2,106,,,,
13,down,Etta James,I'd Rather Go Blind,5,1,106,,,,
14,up,Nick Lowe,Cruel to Be Kind,25,3,106,,,,
15,up,Gentry Jones & Mr. Sam,Roll It Roll It,57,1,5,,,,
16,down,Seasick Steve,Walkin Man,15,1,103,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,72,,,,
18,up,The Rolling Stones,Just Your Fool,27,4,106,,,,
19,down,Seasick Steve,Dog House Boogie,12,1,106,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,101,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,106,,,,
22,down,Seasick Steve,Summertime Boy,20,16,106,,,,
23,up,Ringo Starr,Back Off Boogaloo,46,9,102,,,,
24,up,The Rolling Stones,Hate to See You Go,32,20,106,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,102,,,,
26,up,Sammy King,Penny Arcade,28,2,104,,,,
27,down,John Lee Hooker,Boom Boom,19,1,106,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,35,12,106,,,,
29,up,Joanne Shaw Taylor,White Sugar,91,14,49,,,,
30,up,Solomon Burke,Don't Give Up On Me,30,22,71,,,,
31,down,Seasick Steve,Cut My Wings,14,9,106,,,,
32,down,Joe Brown,I'll See You in My Dreams,31,19,54,,,,
33,down,Joe Bonamassa,Mind’s Eye,2,2,3,,,,
34,down,Etta James,I Just Want to Make Love to You,29,5,106,,,,
35,down,Joe Bonamassa,Drive,33,12,100,,,,
36,up,Jack White,Fly Farm Blues,75,14,94,,,,
37,down,Colin Blunstone,Say You Don't Mind,21,4,106,,,,
38,up,Joe Bonamassa,Dust Bowl,59,6,94,,,,
39,up,Robert Cray,Right Next Door (Because of Me),39,7,106,,,,
40,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),40,29,105,,,,
41,down,Seasick Steve,Diddley Bo,38,17,98,,,,
42,up,Chicken Shack,I'd Rather Go Blind,62,1,89,,,,
43,down,The Rolling Stones,Ride 'Em On Down,34,23,106,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),55,30,105,,,,
45,down,Si Cranstoun,Dance For Evermore,41,13,95,,,,
46,down,Bo Diddley,Bo Diddley,42,15,104,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,52,19,104,,,,
48,down,C.W. Stoneking,The Love Me or Die,43,36,105,,,,
49,up,Seasick Steve,Down On the Farm,50,35,105,,,,
50,down,Fats Domino,Ain't That a Shame,47,23,106,,,,
51,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,33,105,,,,
52,down,Seasick Steve,Chiggers,49,16,99,,,,
53,down,The Jon Spencer Blues Explosion,Bellbottoms,45,9,104,,,,
54,down,Joe Bonamassa,Ball Peen Hammer,53,26,101,,,,
55,down,Seasick Steve,That's All,54,19,97,,,,
56,up,B.B. King,Better Not Look Down,56,42,100,,,,
57,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,74,52,100,,,,
58,down,Seasick Steve,My Donny,37,28,105,,,,
59,-,Omar,There's Nothing Like This,-,3,33,,,,
60,up,Gary Moore,Still Got the Blues,68,31,95,,,,
61,down,Joe Bonamassa,The Ballad of John Henry,26,18,106,,,,
62,-,Eric Clapton,Layla (Live),-,62,1,,,,
63,down,Howlin' Wolf,Spoonful,58,18,97,,,,
64,down,Seasick Steve,Never Go West,61,21,95,,,,
65,up,Joe Bonamassa,Different Shades of Blue,85,20,91,,,,
66,down,Jeff Healey,I'm Torn Down,63,23,60,,,,
67,down,Joe Bonamassa,Feelin Good,36,29,105,,,,
68,up,Sandi Thom,House of the Rising Sun,71,26,91,,,,
69,down,Joe Bonamassa,The Heart That Never Waits,1,1,6,,,,
70,-,Jim Kirkpatrick,Dead Man Walking,-,18,2,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,14,51,,,,
72,down,Tab Benoit,Shelter Me,64,59,35,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,12,11,,,,
74,down,Brittany Howard,Stay High,67,1,88,,,,
75,down,Gary Moore,Parisienne Walkways (Live),72,35,73,,,,
76,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,77,23,60,,,,
77,down,Joe Bonamassa,Slow Train,73,24,69,,,,
78,up,Jeff Healey,How Blue Can You Get,78,27,52,,,,
79,-,Mark Telesca & Mick Kolassa,Why Don't We Do It in the Road,-,79,1,,,,
80,-,Keb' Mo',Lean On Me,-,80,1,,,,
81,up,Elles Bailey,Sunshine City,83,11,5,,,,
82,-,Eric Clapton,Black Magic Woman (Live),-,82,1,,,,
83,-,Gov't Mule,Black Horizon,-,83,1,,,,
84,up,Joe Bonamassa,Dirt In My Pocket,88,25,92,,,,
85,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,85,1,,,,
86,-,Gov't Mule,Love Is A Mean Old World,-,86,1,,,,
87,-,Erline Harris,Jump & Shout,-,87,1,,,,
88,-,The Holmes Brothers,I'm So Lonely,-,88,1,,,,
89,-,"Carey Bell, Lazy Lester, Raful Neal & Snooky Pryor",What My Mama Told Me,-,89,1,,,,
90,-,Faye Adams,I’ve Gotta Leave You,-,90,1,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,87,24,98,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,7,103,,,,
93,down,Brother Bones & His Shadows,Sweet Georgia Brown,69,18,91,,,,
94,up,Joe Bonamassa,Stop!,97,66,72,,,,
95,down,Hugh Laurie,Hallelujah I Love You So,90,25,56,,,,
96,down,Colin Blunstone,I Don't Believe In Miracles,79,70,56,,,,
97,down,Etta James,A Sunday Kind of Love,60,13,61,,,,
98,down,King Floyd,Groove Me,92,25,47,,,,
99,down,Seasick Steve,St. Louis Slim,94,30,55,,,,
100,down,C.W. Stoneking,Jungle Lullaby,95,74,52,,,,
