Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,Dorothy Moore,Misty Blue,2,1,115,,,,
3,up,Canned Heat,On the Road Again,3,1,115,,,,
4,up,Seasick Steve,Dog House Boogie,4,1,115,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,115,,,,
6,up,Etta James,I'd Rather Go Blind,13,1,115,,,,
7,up,Canned Heat,Let's Work Together,8,1,115,,,,
8,up,米弟華特,Mannish Boy,9,1,115,,,,
9,down,オマー,There's Nothing Like This (Remix),7,2,115,,,,
10,up,Joe Bonamassa,Sloe Gin,11,2,115,,,,
11,up,Seasick Steve,Cut My Wings,12,9,115,,,,
12,up,Seasick Steve,Walkin Man,15,1,112,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',10,2,115,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,81,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,99,,,,
16,up,Nick Lowe,Cruel to Be Kind,23,3,115,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,115,,,,
18,up,Robert Cray,Right Next Door (Because of Me),33,7,115,,,,
19,up,Seasick Steve,Summertime Boy,20,16,115,,,,
20,-,Seasick Steve,Started Out With Nothin',-,2,100,,,,
21,up,The Rolling Stones,Hate to See You Go,22,20,115,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,110,,,,
23,up,The Rolling Stones,Just Your Fool,26,4,115,,,,
24,up,Seasick Steve,Happy Man,66,10,102,,,,
25,up,The Rolling Stones,Ride 'Em On Down,27,23,115,,,,
26,up,Nick Lowe,I Love the Sound of Breaking Glass,36,12,115,,,,
27,up,Sammy King,Penny Arcade,29,2,113,,,,
28,down,Etta James,I Just Want to Make Love to You,24,5,115,,,,
29,up,John Lee Hooker,Boom Boom,30,1,115,,,,
30,-,Elles Bailey,The Game,-,30,1,,,,
31,up,Solomon Burke,Don't Give Up On Me,37,22,80,,,,
32,down,Joe Brown,I'll See You in My Dreams,31,19,63,,,,
33,down,B.B. King,The Thrill Is Gone,14,2,115,,,,
34,up,Joe Bonamassa,Drive,34,12,109,,,,
35,up,Joe Bonamassa,Feelin Good,47,29,114,,,,
36,up,Jack White,Fly Farm Blues,38,14,102,,,,
37,down,Colin Blunstone,Say You Don't Mind,28,4,115,,,,
38,up,Seasick Steve,My Donny,42,28,114,,,,
39,down,Seasick Steve,Diddley Bo,35,17,106,,,,
40,up,Joe Bonamassa,Dust Bowl,43,6,103,,,,
41,up,Seasick Steve,Down On the Farm,44,35,114,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,7,112,,,,
43,down,Joe Bonamassa,The Ballad of John Henry,41,18,115,,,,
44,down,Otis Taylor,Ten Million Slaves,5,3,112,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),45,30,114,,,,
46,up,Si Cranstoun,Dance For Evermore,46,13,103,,,,
47,up,Bo Diddley,Bo Diddley,65,15,113,,,,
48,up,The Jon Spencer Blues Explosion,Bellbottoms,48,9,111,,,,
49,-,Beth Hart,Thankful,-,8,2,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),51,33,114,,,,
51,down,Fats Domino,Ain't That a Shame,32,23,115,,,,
52,up,Ringo Starr,Back Off Boogaloo,60,9,111,,,,
53,down,Seasick Steve,Chiggers,52,16,108,,,,
54,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),56,29,114,,,,
55,up,Joe Bonamassa,Ball Peen Hammer,57,26,109,,,,
56,-,Ferris & Sylvester,Golden,-,56,1,,,,
57,up,Seasick Steve,That's All,59,19,105,,,,
58,up,Beth Hart,Take It Easy On Me,96,48,2,,,,
59,up,Gary Moore,Still Got the Blues,61,31,104,,,,
60,up,Joe Bonamassa,Driving Towards the Daylight,63,19,113,,,,
61,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,108,,,,
62,down,C.W. Stoneking,The Love Me or Die,50,36,114,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,14,59,,,,
64,up,Seasick Steve,Never Go West,68,21,104,,,,
65,up,Joe Bonamassa,Different Shades of Blue,69,20,100,,,,
66,up,Joe Bonamassa,Dirt In My Pocket,70,25,101,,,,
67,up,Jeff Healey,I'm Torn Down,72,23,68,,,,
68,up,Tab Benoit,Shelter Me,73,59,43,,,,
69,up,Sandi Thom,House of the Rising Sun,74,26,99,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,109,,,,
71,down,Howlin' Wolf,Spoonful,67,18,105,,,,
72,down,Joanne Shaw Taylor,Blackest Day,21,8,64,,,,
73,up,Brittany Howard,Stay High,75,1,95,,,,
74,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,74,2,,,,
75,-,Kenny Neal,On My Way to Heaven,-,75,1,,,,
76,up,Joe Bonamassa,Stop!,78,66,79,,,,
77,down,B.B. King,Better Not Look Down,76,42,109,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,49,24,106,,,,
79,-,Keb' Mo',Good To Be (Home Again),-,79,1,,,,
80,-,Ying Scott,My Love,-,80,1,,,,
81,-,Ying Scott,Loneliness User,-,59,1,,,,
82,down,Brother Bones & His Shadows,Sweet Georgia Brown,58,18,100,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),62,2,100,,,,
84,down,Chicken Shack,I'd Rather Go Blind,71,1,98,,,,
85,down,Joe Bonamassa,Slow Train,79,24,77,,,,
86,up,Jeff Healey,How Blue Can You Get,94,27,57,,,,
87,down,Gary Moore,Parisienne Walkways (Live),77,35,81,,,,
88,up,Hugh Laurie,Hallelujah I Love You So,95,25,63,,,,
89,up,Etta James,Trust In Me,93,65,77,,,,
90,down,Etta James,A Sunday Kind of Love,85,13,69,,,,
91,down,R.L. Burnside,It's Bad You Know,86,32,55,,,,
92,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,60,,,,
93,-,Seasick Steve,St. Louis Slim,-,30,59,,,,
94,-,Jeff Healey,Like a Hurricane,-,39,32,,,,
95,-,C.W. Stoneking,Jungle Lullaby,-,74,56,,,,
96,-,ライ・クーダー,Dark End of the Street,-,79,32,,,,
97,-,Jeff Healey,Sittin' On Top of the World,-,45,22,,,,
98,-,Solomon Burke,None of Us Are Free,-,71,12,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,96,5,,,,
100,-,Jeff Healey,Jambalaya,-,83,6,,,,
