Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,190,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,171,,,,
3,up,Joe Bonamassa,Sloe Gin,3,2,190,,,,
4,up,Seasick Steve,Walkin Man,4,1,183,,,,
5,-,The Vintage Explosion,Don't Knock Upon My Door,-,5,1,,,,
6,up,Canned Heat,On the Road Again,6,1,190,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,169,,,,
8,up,Etta James,At Last,16,1,190,,,,
9,up,Canned Heat,Let's Work Together,10,1,190,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,188,,,,
11,up,Canned Heat,Goin' Up the Country,11,1,190,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,177,,,,
13,down,米弟華特,Mannish Boy,5,1,187,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,184,,,,
15,down,John Lee Hooker,Boom Boom,13,1,190,,,,
16,down,Sammy King,Penny Arcade,15,2,186,,,,
17,down,Seasick Steve,Happy Man,14,10,174,,,,
18,down,Joanne Shaw Taylor,Time Has Come,17,14,90,,,,
19,down,Joe Bonamassa,Drive,18,12,181,,,,
20,down,Jack White,Fly Farm Blues,19,14,173,,,,
21,down,Seasick Steve,Diddley Bo,20,17,180,,,,
22,down,Si Cranstoun,Dance For Evermore,21,13,174,,,,
23,down,The Jon Spencer Blues Explosion,Bellbottoms,22,9,181,,,,
24,down,Seasick Steve,Chiggers,23,16,183,,,,
25,up,Chicken Shack,I'd Rather Go Blind,25,1,164,,,,
26,up,Seasick Steve,That's All,26,19,176,,,,
27,down,Brother Bones & His Shadows,Sweet Georgia Brown,24,18,167,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),27,2,166,,,,
29,down,Seasick Steve,Never Go West,28,21,174,,,,
30,down,Joe Bonamassa,Different Shades of Blue,29,20,168,,,,
31,down,Jeff Healey,I'm Torn Down,30,23,133,,,,
32,down,Brittany Howard,Stay High,31,1,163,,,,
33,-,Joanne Shaw Taylor,Just Another Word,-,15,96,,,,
34,down,Joe Bonamassa,Slow Train,32,24,125,,,,
35,-,Joanne Shaw Taylor,Blackest Day,-,8,114,,,,
36,up,Etta James,I'd Rather Go Blind,37,1,177,,,,
37,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,37,2,,,,
38,-,Joanne Shaw Taylor,Going Home,-,9,121,,,,
39,down,Joe Bonamassa,Ball Peen Hammer,33,26,180,,,,
40,down,Jeff Healey,How Blue Can You Get,34,27,99,,,,
41,-,Joanne Shaw Taylor,Bones,-,15,90,,,,
42,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,96,,,,
43,-,Joanne Shaw Taylor,Heavy Heart,-,15,89,,,,
44,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,80,,,,
45,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,81,,,,
46,-,Itay Steinberg & Harel Tsemah,Murmurs,-,46,1,,,,
47,-,Joe Bonamassa,The Heart That Never Waits (Live),-,47,1,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',48,12,33,,,,
49,-,Damian Lewis,Wanna Grow Old in Paris,-,49,1,,,,
50,-,Robert Finley,What Goes Around (Comes Around),-,50,1,,,,
51,-,The James Oliver Band,Welsh Rockin' Blues,-,51,1,,,,
52,-,La Legacie,Latino Blues (feat. Zabel),-,52,1,,,,
53,-,Muddy Waters Blues Band,Why'd You Do Me,-,53,1,,,,
54,-,Muddy Waters Blues Band,Mud in Your Ear,-,54,1,,,,
55,-,Ben Florin,Burn the Witch,-,55,1,,,,
56,-,Oscar Peterson,Oscar Blues,-,56,1,,,,
57,down,Hugh Laurie,Hallelujah I Love You So,35,25,100,,,,
58,down,King Floyd,Groove Me,40,25,79,,,,
