Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,188,,,,
2,up,Seasick Steve,Started Out With Nothin',3,2,169,,,,
3,up,Joe Bonamassa,Sloe Gin,4,2,188,,,,
4,up,Seasick Steve,Walkin Man,5,1,181,,,,
5,up,Canned Heat,On the Road Again,6,1,188,,,,
6,up,米弟華特,Mannish Boy,8,1,185,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,167,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,186,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,4,175,,,,
10,up,Canned Heat,Let's Work Together,12,1,188,,,,
11,up,Canned Heat,Goin' Up the Country,13,1,188,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,182,,,,
13,up,John Lee Hooker,Boom Boom,17,1,188,,,,
14,up,Sammy King,Penny Arcade,18,2,184,,,,
15,up,Seasick Steve,Happy Man,19,10,172,,,,
16,down,Etta James,At Last,11,1,188,,,,
17,up,Joe Bonamassa,Drive,27,12,179,,,,
18,up,Jack White,Fly Farm Blues,39,14,171,,,,
19,up,Seasick Steve,Diddley Bo,28,17,178,,,,
20,up,Si Cranstoun,Dance For Evermore,29,13,172,,,,
21,up,Seasick Steve,Chiggers,30,16,181,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),31,2,164,,,,
23,up,Seasick Steve,That's All,32,19,174,,,,
24,up,Brother Bones & His Shadows,Sweet Georgia Brown,33,18,165,,,,
25,up,Seasick Steve,Never Go West,34,21,172,,,,
26,up,Joe Bonamassa,Different Shades of Blue,35,20,166,,,,
27,up,Brittany Howard,Stay High,36,1,161,,,,
28,up,Jeff Healey,I'm Torn Down,37,23,131,,,,
29,down,Joanne Shaw Taylor,Blackest Day,14,8,113,,,,
30,down,Joanne Shaw Taylor,Going Home,15,9,120,,,,
31,-,Joanne Shaw Taylor,Time Has Come,-,14,88,,,,
32,down,Joanne Shaw Taylor,White Sugar,20,14,98,,,,
33,down,Joanne Shaw Taylor,Bones,21,15,89,,,,
34,down,Joanne Shaw Taylor,Watch 'Em Burn,22,18,95,,,,
35,down,Joanne Shaw Taylor,Heavy Heart,23,15,88,,,,
36,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,179,,,,
37,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,25,20,79,,,,
38,-,Joe Bonamassa,Slow Train,-,24,123,,,,
39,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,26,22,80,,,,
40,-,Chasin' the Train,Izzy Lee (Radio Edit),-,40,1,,,,
41,-,Otis Spann,I Got Rambling On My Mind,-,41,1,,,,
42,-,Freddie King,San-Ho-Zay,-,42,1,,,,
43,-,Bonnie Raitt,Just Like That,-,1,8,,,,
44,-,Davis Chris & Mr Foster,Sundress Season,-,44,1,,,,
45,-,Chicken Shack,I'd Rather Go Blind,-,1,162,,,,
46,down,Joe Bonamassa,Ball Peen Hammer,41,26,178,,,,
47,down,Joanne Shaw Taylor,Just Another Word,24,15,95,,,,
48,down,Jeff Healey,How Blue Can You Get,46,27,97,,,,
49,down,King Floyd,Groove Me,47,25,77,,,,
50,-,Davis Chris & Mr Foster,Watch Yo Mouf,-,50,1,,,,
51,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,38,23,110,,,,
52,-,Louis Armstrong,Ain't Misbehavin' (Remastered Version),-,52,1,,,,
53,-,Luke Winslow-King,Have a Ball,-,53,1,,,,
54,-,Hugh Laurie,Hallelujah I Love You So,-,25,98,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,12,31,,,,
