Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,4,1,69,,,,
2,up,Dorothy Moore,Misty Blue,3,1,69,,,,
3,down,Etta James,At Last,1,1,69,,,,
4,up,Etta James,I'd Rather Go Blind,20,1,69,,,,
5,up,Canned Heat,Goin' Up the Country,9,1,69,,,,
6,up,Canned Heat,Let's Work Together,7,1,69,,,,
7,up,Otis Taylor,Ten Million Slaves,10,3,66,,,,
8,up,オマー,There's Nothing Like This (Remix),11,2,69,,,,
9,up,Joe Bonamassa,Sloe Gin,13,2,69,,,,
10,up,B.B. King,The Thrill Is Gone,19,2,69,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,18,7,35,,,,
12,down,Seasick Steve,Dog House Boogie,8,1,69,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,2,69,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,4,67,,,,
15,-,Gary Moore,In My Dreams,-,15,1,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,69,,,,
17,up,Seasick Steve,Summertime Boy,25,16,69,,,,
18,-,Joanne Shaw Taylor,Blackest Day,-,8,41,,,,
19,up,Colin Blunstone,Say You Don't Mind,26,4,69,,,,
20,up,Joanne Shaw Taylor,Going Home,35,9,40,,,,
21,down,Nick Lowe,Cruel to Be Kind,5,3,69,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,8,67,,,,
23,down,Etta James,I Just Want to Make Love to You,14,5,69,,,,
24,up,Seasick Steve,Happy Man,31,10,62,,,,
25,up,Sammy King,Penny Arcade,33,2,67,,,,
26,down,John Lee Hooker,Boom Boom,24,1,69,,,,
27,down,Seasick Steve,Cut My Wings,15,9,69,,,,
28,-,Joanne Shaw Taylor,Bones,-,15,26,,,,
29,up,The Rolling Stones,Hate to See You Go,29,20,69,,,,
30,-,Embers,It Was You,-,30,1,,,,
31,up,Joe Brown,I'll See You in My Dreams,36,19,17,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,37,18,69,,,,
33,up,Joe Bonamassa,Drive,39,12,69,,,,
34,up,The Rolling Stones,Just Your Fool,38,4,69,,,,
35,down,米弟華特,Mannish Boy,27,1,69,,,,
36,down,Nick Lowe,I Love the Sound of Breaking Glass,32,12,69,,,,
37,up,Jack White,Fly Farm Blues,40,14,58,,,,
38,up,Joe Bonamassa,Dust Bowl,43,6,64,,,,
39,down,Fats Domino,Ain't That a Shame,23,23,69,,,,
40,up,Seasick Steve,My Donny,41,28,68,,,,
41,down,Solomon Burke,Don't Give Up On Me,34,22,34,,,,
42,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),45,29,68,,,,
43,down,Seasick Steve,Walkin Man,17,1,68,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),46,30,68,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,47,19,67,,,,
46,up,Joe Bonamassa,Feelin Good,51,29,68,,,,
47,up,The Rolling Stones,Ride 'Em On Down,49,23,69,,,,
48,down,Robert Cray,Right Next Door (Because of Me),42,7,69,,,,
49,up,Si Cranstoun,Dance For Evermore,50,13,63,,,,
50,up,The Jon Spencer Blues Explosion,Bellbottoms,55,9,67,,,,
51,up,C.W. Stoneking,The Love Me or Die,52,36,68,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,7,69,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,68,,,,
54,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,39,1,,,,
55,-,Billie Holiday,Strange Fruit,-,55,1,,,,
56,down,Seasick Steve,Down On the Farm,53,35,68,,,,
57,up,Seasick Steve,Chiggers,58,16,63,,,,
58,up,Seasick Steve,That's All,61,19,63,,,,
59,-,John Lee Hooker,Boom Boom (Remastered),-,2,63,,,,
60,-,Gary Moore,Still Got the Blues,-,31,61,,,,
61,down,Joe Bonamassa,Ball Peen Hammer,60,26,65,,,,
62,up,B.B. King,Better Not Look Down,73,42,65,,,,
63,-,The Northern Soul Orchestra,Try My Love Again (feat. Sal & Pops),-,63,1,,,,
64,down,Bo Diddley,Bo Diddley,48,15,68,,,,
65,-,The Northern Soul Orchestra,What If (feat. Sal & Pops),-,44,2,,,,
66,down,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,61,,,,
67,down,Ringo Starr,Back Off Boogaloo,64,9,67,,,,
68,down,Seasick Steve,Never Go West,65,21,61,,,,
69,-,Ronnie Lane,How Come (Single Version),-,42,6,,,,
70,-,B.B. King,Ain't Gonna Worry My Life Anymore,-,70,1,,,,
71,-,ジミー・リード,Cherry Red,-,71,1,,,,
72,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,72,2,,,,
73,down,B.B. King,Let's Get Down to Business,59,59,3,,,,
74,-,Muddy Waters,Little Geneva,-,74,1,,,,
75,-,Muddy Waters,Walkin' Blues,-,75,1,,,,
76,-,James Cotton,Here I Am (Knocking At Your Door) [Live] (Remastered),-,76,1,,,,
77,-,Alvin Robinson,Let the Good Times Roll,-,77,1,,,,
78,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,78,1,,,,
79,-,Chick Willis,Lou's Place,-,79,1,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,57,24,67,,,,
81,-,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),-,81,1,,,,
82,-,Muddy Waters,Walkin' Thru the Park (Single Version),-,82,1,,,,
83,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,63,52,65,,,,
84,-,Muddy Waters,Just To Be With You (Single Version),-,84,1,,,,
85,-,"Sam ""Lightnin'"" Hopkins",I'm a Crawling Black Snake,-,85,1,,,,
86,down,Chicken Shack,I'd Rather Go Blind,69,1,62,,,,
87,-,Lightnin' Hopkins,Death Bells,-,87,1,,,,
88,down,Howlin' Wolf,Spoonful,66,18,62,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,14,27,,,,
90,down,Joe Bonamassa,Different Shades of Blue,67,20,58,,,,
91,down,Brittany Howard,Stay High,71,1,59,,,,
92,down,Sandi Thom,House of the Rising Sun,72,26,59,,,,
93,down,Etta James,A Sunday Kind of Love,84,13,41,,,,
94,down,Joe Bonamassa,Slow Train,75,24,46,,,,
95,down,Etta James,Trust In Me,85,65,53,,,,
96,down,Hugh Laurie,Hallelujah I Love You So,76,25,41,,,,
97,down,Colin Blunstone,I Don't Believe In Miracles,77,70,40,,,,
98,down,King Floyd,Groove Me,79,25,32,,,,
99,down,Seasick Steve,St. Louis Slim,81,30,41,,,,
100,down,C.W. Stoneking,Jungle Lullaby,80,74,36,,,,
