Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,93,,,,
2,up,オマー,There's Nothing Like This (Remix),9,2,93,,,,
3,down,Dorothy Moore,Misty Blue,2,1,93,,,,
4,down,Canned Heat,On the Road Again,3,1,93,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,81,,,,
6,up,Canned Heat,Let's Work Together,8,1,93,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,93,,,,
8,down,Otis Taylor,Ten Million Slaves,6,3,90,,,,
9,up,Etta James,I Just Want to Make Love to You,34,5,93,,,,
10,up,Joe Bonamassa,Sloe Gin,13,2,93,,,,
11,up,Seasick Steve,Cut My Wings,14,9,93,,,,
12,up,B.B. King,The Thrill Is Gone,18,2,93,,,,
13,up,Seasick Steve,Walkin Man,16,1,91,,,,
14,down,米弟華特,Mannish Boy,10,1,93,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,7,7,59,,,,
16,down,Seasick Steve,Dog House Boogie,11,1,93,,,,
17,up,Nick Lowe,Cruel to Be Kind,20,3,93,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,93,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,88,,,,
20,up,The Rolling Stones,Just Your Fool,24,4,93,,,,
21,down,Etta James,I'd Rather Go Blind,17,1,93,,,,
22,up,Colin Blunstone,Say You Don't Mind,30,4,93,,,,
23,up,Joanne Shaw Taylor,Going Home,25,9,56,,,,
24,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,4,80,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,26,18,93,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',22,2,93,,,,
27,down,Nick Lowe,I Love the Sound of Breaking Glass,12,12,93,,,,
28,up,Sammy King,Penny Arcade,28,2,91,,,,
29,up,The Rolling Stones,Ride 'Em On Down,31,23,93,,,,
30,up,Seasick Steve,Summertime Boy,40,16,93,,,,
31,down,John Lee Hooker,Boom Boom,29,1,93,,,,
32,up,Joe Brown,I'll See You in My Dreams,32,19,41,,,,
33,up,Joe Bonamassa,Drive,35,12,89,,,,
34,up,Jack White,Fly Farm Blues,37,14,81,,,,
35,up,Fats Domino,Ain't That a Shame,45,23,93,,,,
36,up,Seasick Steve,My Donny,42,28,92,,,,
37,up,Robert Cray,Right Next Door (Because of Me),50,7,93,,,,
38,up,Joe Bonamassa,Dust Bowl,43,6,86,,,,
39,down,The Rolling Stones,Hate to See You Go,33,20,93,,,,
40,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),53,29,92,,,,
41,down,Joe Bonamassa,Feelin Good,39,29,92,,,,
42,up,C.W. Stoneking,The Love Me or Die,62,36,92,,,,
43,up,The Jon Spencer Blues Explosion,Bellbottoms,46,9,91,,,,
44,up,Odetta,Hit Or Miss,73,9,9,,,,
45,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,92,,,,
46,-,Mxkxix36,Slow,-,3,1,,,,
47,up,Seasick Steve,Down On the Farm,48,35,92,,,,
48,up,R.L. Burnside,It's Bad You Know,75,32,42,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,47,24,85,,,,
50,up,Seasick Steve,Chiggers,51,16,86,,,,
51,up,Gary Moore,Still Got the Blues,54,31,84,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),55,30,92,,,,
53,down,Seasick Steve,That's All,52,19,84,,,,
54,up,Brother Bones & His Shadows,Sweet Georgia Brown,57,18,80,,,,
55,up,Ringo Starr,Back Off Boogaloo,56,9,89,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),59,2,84,,,,
57,up,B.B. King,Better Not Look Down,58,42,87,,,,
58,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,89,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,38,19,91,,,,
60,up,Seasick Steve,Never Go West,60,21,83,,,,
61,up,Joe Bonamassa,Different Shades of Blue,63,20,78,,,,
62,down,Solomon Burke,Don't Give Up On Me,36,22,58,,,,
63,up,Tab Benoit,Shelter Me,65,59,23,,,,
64,up,Sandi Thom,House of the Rising Sun,66,26,79,,,,
65,up,Gary Moore,Parisienne Walkways (Live),69,35,63,,,,
66,down,Bo Diddley,Bo Diddley,15,15,91,,,,
67,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,7,90,,,,
68,down,Seasick Steve,Happy Man,27,10,84,,,,
69,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,50,,,,
70,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,71,52,87,,,,
71,down,Howlin' Wolf,Spoonful,68,18,84,,,,
72,-,Jeff Healey,I'm Torn Down,-,23,53,,,,
73,-,Omar,There's Nothing Like This,-,3,29,,,,
74,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),80,8,4,,,,
75,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,75,1,,,,
76,-,Blind Willie Johnson,I'm Gonna Run to the City of Refuge,-,76,1,,,,
77,-,Jesse Fuller,San Francisco Bay Blues,-,77,1,,,,
78,-,Arthur Adams,You Got the Floor (Bonus Track),-,53,3,,,,
79,-,Peter Golding,Good Rockin' Tonight (Finale),-,79,1,,,,
80,down,Seasick Steve,Diddley Bo,41,17,87,,,,
81,-,Brittany Howard,Stay High,-,1,77,,,,
82,down,Chicken Shack,I'd Rather Go Blind,64,1,79,,,,
83,-,Jeff Healey,How Blue Can You Get,-,27,46,,,,
84,up,King Floyd,Groove Me,95,25,40,,,,
85,down,Si Cranstoun,Dance For Evermore,44,13,83,,,,
86,up,Seasick Steve,St. Louis Slim,99,30,50,,,,
87,-,Jeff Healey,Like a Hurricane,-,39,28,,,,
88,-,Joe Bonamassa,So Many Roads,-,82,29,,,,
89,-,Jesse Redwing,Lil Flame,-,89,1,,,,
90,down,Joe Bonamassa,Ball Peen Hammer,61,26,88,,,,
91,down,Joe Bonamassa,Dirt In My Pocket,67,25,80,,,,
92,up,Etta James,A Sunday Kind of Love,98,13,53,,,,
93,up,Etta James,Trust In Me,96,65,64,,,,
94,down,Joe Bonamassa,Slow Train,83,24,60,,,,
95,up,C.W. Stoneking,Jungle Lullaby,100,74,45,,,,
96,-,ライ・クーダー,Dark End of the Street,-,79,25,,,,
97,down,Joe Bonamassa,Stop!,84,66,62,,,,
98,-,Jeff Healey,Sittin' On Top of the World,-,45,17,,,,
99,down,Hugh Laurie,Hallelujah I Love You So,93,25,50,,,,
100,-,Jeff Healey,Jambalaya,-,83,5,,,,
