Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,Canned Heat,On the Road Again,4,1,84,,,,
3,up,Dorothy Moore,Misty Blue,3,1,84,,,,
4,up,オマー,There's Nothing Like This (Remix),9,2,84,,,,
5,up,Etta James,I'd Rather Go Blind,11,1,84,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,84,,,,
7,down,Seasick Steve,Started Out With Nothin',5,2,72,,,,
8,down,Seasick Steve,Dog House Boogie,7,1,84,,,,
9,up,Canned Heat,Let's Work Together,10,1,84,,,,
10,down,Otis Taylor,Ten Million Slaves,8,3,81,,,,
11,up,B.B. King,The Thrill Is Gone,13,2,84,,,,
12,up,米弟華特,Mannish Boy,12,1,84,,,,
13,up,Joe Bonamassa,Sloe Gin,15,2,84,,,,
14,up,Seasick Steve,Cut My Wings,16,9,84,,,,
15,up,Seasick Steve,Walkin Man,60,1,82,,,,
16,down,AG,Trouble Don't (feat. Rey),2,2,2,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,25,7,50,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,73,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',14,2,84,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,80,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,84,,,,
22,up,Seasick Steve,Summertime Boy,22,16,84,,,,
23,up,The Rolling Stones,Hate to See You Go,41,20,84,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,39,18,84,,,,
25,up,Nick Lowe,Cruel to Be Kind,35,3,84,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,82,,,,
27,up,Seasick Steve,Happy Man,28,10,75,,,,
28,up,The Rolling Stones,Just Your Fool,37,4,84,,,,
29,down,The Rolling Stones,Ride 'Em On Down,27,23,84,,,,
30,down,Sammy King,Penny Arcade,29,2,82,,,,
31,down,John Lee Hooker,Boom Boom,30,1,84,,,,
32,down,Joe Brown,I'll See You in My Dreams,21,19,32,,,,
33,up,Solomon Burke,Don't Give Up On Me,33,22,49,,,,
34,down,Etta James,I Just Want to Make Love to You,32,5,84,,,,
35,down,Joe Bonamassa,Drive,34,12,82,,,,
36,up,Nick Lowe,I Love the Sound of Breaking Glass,44,12,84,,,,
37,down,Jack White,Fly Farm Blues,36,14,73,,,,
38,up,Seasick Steve,My Donny,38,28,83,,,,
39,down,Colin Blunstone,Say You Don't Mind,23,4,84,,,,
40,up,Fats Domino,Ain't That a Shame,46,23,84,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,55,19,82,,,,
42,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,83,,,,
43,up,Robert Cray,Right Next Door (Because of Me),51,7,84,,,,
44,-,GA-20,She's Gone,-,44,1,,,,
45,up,Joe Bonamassa,Feelin Good,48,29,83,,,,
46,-,Omar,There's Nothing Like This,-,3,28,,,,
47,up,John Lee Hooker,Boom Boom,67,47,2,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),43,30,83,,,,
49,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,52,39,10,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,68,24,76,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,31,9,82,,,,
52,-,Van Morrison,Up County Down,-,13,2,,,,
53,down,C.W. Stoneking,The Love Me or Die,45,36,83,,,,
54,down,Seasick Steve,Down On the Farm,40,35,83,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),47,33,83,,,,
56,-,Albert King,Drowning On Dry Land,-,56,1,,,,
57,-,Eric Clapton,Stand and Deliver,-,1,9,,,,
58,up,Seasick Steve,Chiggers,65,16,77,,,,
59,down,Joe Bonamassa,Ball Peen Hammer,49,26,79,,,,
60,down,Seasick Steve,That's All,50,19,75,,,,
61,up,Brother Bones & His Shadows,Sweet Georgia Brown,66,18,71,,,,
62,down,B.B. King,Better Not Look Down,54,42,78,,,,
63,down,Ringo Starr,Back Off Boogaloo,53,9,80,,,,
64,up,Bo Diddley,Bo Diddley,64,15,82,,,,
65,up,Gary Moore,Still Got the Blues,83,31,75,,,,
66,down,Howlin' Wolf,Spoonful,57,18,75,,,,
67,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,56,52,78,,,,
68,down,Seasick Steve,Never Go West,58,21,74,,,,
69,down,Joe Bonamassa,Dirt In My Pocket,61,25,71,,,,
70,down,Chicken Shack,I'd Rather Go Blind,59,1,73,,,,
71,down,Joe Bonamassa,Different Shades of Blue,62,20,70,,,,
72,down,Tab Benoit,Shelter Me,63,59,14,,,,
73,up,Jeff Healey,I'm Torn Down,75,23,49,,,,
74,-,Tony Lee King,Can't Go On,-,74,1,,,,
75,-,B.B. King,Chains and Things,-,75,1,,,,
76,up,Brittany Howard,Stay High,87,1,71,,,,
77,-,Eddie Boyd,Blue Coat Man,-,77,1,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,7,84,,,,
79,down,Sandi Thom,House of the Rising Sun,73,26,72,,,,
80,-,John Lee Hooker,I Just Can't Hold On Much Longer,-,80,1,,,,
81,-,エディ・ダニエルズ,Beautiful Love,-,81,1,,,,
82,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,3,4,,,,
83,-,Jimmie Lunceford,Bugs Parade,-,83,1,,,,
84,-,Skip James,Look Down the Road,-,84,2,,,,
85,-,Joe Bonamassa,Beyond the Silence (Live),-,85,1,,,,
86,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,86,1,,,,
87,-,Edward Gates White,Rockabye Baby,-,87,1,,,,
88,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,88,1,,,,
89,-,Latemar Cowboys,While We Cry,-,89,1,,,,
90,-,Harold Burrage,I Feel so Fine,-,90,1,,,,
91,-,L.C. McKinley,Weeping Willow Blues,-,91,1,,,,
92,-,Watermelon Slim & The Workers,Baby Please Don't Go,-,92,1,,,,
93,-,Muddy Waters,Got My Mojo Working,-,90,2,,,,
94,-,Skip James,Worried Blues,-,94,1,,,,
95,-,Skip James,Washington D.C. Hospital Center Blues,-,95,1,,,,
96,-,Skip James,Hard Time Killin' Floor Blues,-,96,1,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,14,37,,,,
98,down,Seasick Steve,Diddley Bo,74,17,78,,,,
99,down,Gary Moore,Parisienne Walkways (Live),88,35,58,,,,
100,-,Joe Bonamassa,Stop!,-,66,56,,,,
