Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,150,,,,
2,down,Dorothy Moore,Misty Blue,1,1,150,,,,
3,down,Canned Heat,On the Road Again,2,1,150,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,135,,,,
5,up,Seasick Steve,Dog House Boogie,9,1,149,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,143,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,150,,,,
8,up,オマー,There's Nothing Like This (Remix),10,2,149,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,149,,,,
10,down,Canned Heat,Let's Work Together,8,1,150,,,,
11,up,Joe Bonamassa,Sloe Gin,12,2,150,,,,
12,up,Seasick Steve,Cut My Wings,13,9,149,,,,
13,up,Seasick Steve,Walkin Man,14,1,145,,,,
14,up,米弟華特,Mannish Boy,15,1,150,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,115,,,,
16,down,Etta James,I'd Rather Go Blind,3,1,149,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',25,2,149,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,131,,,,
19,down,Nick Lowe,Cruel to Be Kind,18,3,149,,,,
20,down,The Rolling Stones,Just Your Fool,19,4,149,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,143,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,150,,,,
23,up,Seasick Steve,Summertime Boy,23,16,149,,,,
24,up,Joanne Shaw Taylor,Blackest Day,24,8,87,,,,
25,up,Joanne Shaw Taylor,Going Home,26,9,88,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,145,,,,
27,up,Seasick Steve,Happy Man,32,10,135,,,,
28,up,John Lee Hooker,Boom Boom,31,1,150,,,,
29,down,Etta James,I Just Want to Make Love to You,28,5,149,,,,
30,down,Colin Blunstone,Say You Don't Mind,22,4,149,,,,
31,up,Sammy King,Penny Arcade,33,2,148,,,,
32,up,Nick Lowe,I Love the Sound of Breaking Glass,35,12,149,,,,
33,up,Joanne Shaw Taylor,White Sugar,37,14,74,,,,
34,up,Joanne Shaw Taylor,Time Has Come,38,14,66,,,,
35,up,Chuck Berry,Route 66,39,27,29,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,36,18,149,,,,
37,up,Joanne Shaw Taylor,Bones,40,15,62,,,,
38,down,The Rolling Stones,Ride 'Em On Down,30,23,149,,,,
39,up,Joanne Shaw Taylor,Watch 'Em Burn,41,18,68,,,,
40,up,Joanne Shaw Taylor,Heavy Heart,43,15,66,,,,
41,up,Joanne Shaw Taylor,Just Another Word,44,15,68,,,,
42,up,Joe Brown,I'll See You in My Dreams,45,19,97,,,,
43,down,Solomon Burke,Don't Give Up On Me,42,22,114,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,7,146,,,,
45,-,Leanne Jeffers,Running Wild,-,45,1,,,,
46,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,46,20,59,,,,
47,down,The Rolling Stones,Hate to See You Go,27,20,149,,,,
48,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,47,22,60,,,,
49,up,Robert Cray,Right Next Door (Because of Me),58,7,149,,,,
50,down,Fats Domino,Ain't That a Shame,49,23,149,,,,
51,down,Joe Bonamassa,Drive,48,12,142,,,,
52,-,The Stone Foxes,I'm a King Bee,-,23,1,,,,
53,down,Joe Bonamassa,Driving Towards the Daylight,50,19,147,,,,
54,down,Seasick Steve,Diddley Bo,51,17,140,,,,
55,down,Jack White,Fly Farm Blues,52,14,135,,,,
56,down,Seasick Steve,My Donny,54,28,148,,,,
57,down,Joe Bonamassa,Dust Bowl,55,6,138,,,,
58,up,Seasick Steve,Down On the Farm,66,35,148,,,,
59,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),56,29,148,,,,
60,down,Joe Bonamassa,Feelin Good,53,29,148,,,,
61,down,Muddy Waters,Mannish Boy (Single Version),57,30,148,,,,
62,down,Bo Diddley,Bo Diddley,60,15,147,,,,
63,down,Si Cranstoun,Dance For Evermore,59,13,137,,,,
64,down,The Jon Spencer Blues Explosion,Bellbottoms,61,9,146,,,,
65,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),63,33,148,,,,
66,down,Seasick Steve,Chiggers,62,16,143,,,,
67,up,Gary Moore,Still Got the Blues,67,31,137,,,,
68,up,Seasick Steve,That's All,68,19,139,,,,
69,up,John Lee Hooker,Boom Boom (Remastered),70,2,128,,,,
70,up,B.B. King,Better Not Look Down,71,42,143,,,,
71,up,Brother Bones & His Shadows,Sweet Georgia Brown,72,18,132,,,,
72,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,73,52,142,,,,
73,up,Joe Bonamassa,Different Shades of Blue,78,20,130,,,,
74,up,Seasick Steve,Never Go West,75,21,137,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,74,24,138,,,,
76,up,Chicken Shack,I'd Rather Go Blind,77,1,128,,,,
77,down,C.W. Stoneking,The Love Me or Die,76,36,148,,,,
78,down,Joe Bonamassa,Ball Peen Hammer,64,26,142,,,,
79,down,Beth Hart,Take It Easy On Me,69,48,36,,,,
80,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,80,2,,,,
81,-,Colin Blunstone,Old and Wise,-,81,1,,,,
82,down,Howlin' Wolf,Spoonful,81,18,139,,,,
83,-,Danny Bryant,Good Time Woman,-,83,1,,,,
84,down,Joe Bonamassa,Dirt In My Pocket,79,25,132,,,,
85,down,Ringo Starr,Back Off Boogaloo,65,9,145,,,,
86,down,Tab Benoit,Shelter Me,80,59,73,,,,
87,down,Jeff Healey,I'm Torn Down,82,23,98,,,,
88,down,Brittany Howard,Stay High,83,1,124,,,,
89,down,Sandi Thom,House of the Rising Sun,84,26,126,,,,
90,-,Gary Moore,Parisienne Walkways (Live),-,35,103,,,,
91,-,Joe Bonamassa,Slow Train,-,24,97,,,,
