Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,5,1,23,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,23,,,,
3,up,Canned Heat,Goin' Up the Country,6,1,23,,,,
4,up,Canned Heat,On the Road Again,7,1,23,,,,
5,down,Canned Heat,Let's Work Together,4,1,23,,,,
6,up,King King,I Will Not Fall,75,4,7,,,,
7,up,Otis Taylor,Ten Million Slaves,10,3,23,,,,
8,down,Etta James,At Last,2,1,23,,,,
9,up,Joe Bonamassa,Sloe Gin,14,2,23,,,,
10,up,Seasick Steve,Walkin Man,15,1,22,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,23,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,23,,,,
13,up,オマー,There's Nothing Like This (Remix),17,2,23,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,23,,,,
15,up,Nell Bryden,Not Like Loving You (Radio Mix),22,15,23,,,,
16,up,Seasick Steve,Summertime Boy,24,16,23,,,,
17,down,Seasick Steve,Dog House Boogie,12,1,23,,,,
18,up,The Rolling Stones,Just Your Fool,19,4,23,,,,
19,up,Colin Blunstone,Say You Don't Mind,25,4,23,,,,
20,up,Joanne Shaw Taylor,Going Home,72,9,14,,,,
21,up,Seasick Steve,Cut My Wings,26,9,23,,,,
22,up,Sammy King,Penny Arcade,35,2,23,,,,
23,up,Nick Lowe,Cruel to Be Kind,40,3,23,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',21,2,23,,,,
25,up,Brittany Howard,He Loves Me,65,25,5,,,,
26,-,Sandi Thom,House of the Rising Sun,-,26,21,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,8,23,,,,
28,up,米弟華特,Mannish Boy,29,1,23,,,,
29,up,Seasick Steve,Happy Man,31,10,20,,,,
30,down,The Rolling Stones,Hate to See You Go,28,20,23,,,,
31,down,Seasick Steve,Started Out With Nothin',9,2,21,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,41,18,23,,,,
33,up,John Lee Hooker,Boom Boom,37,1,23,,,,
34,up,Joanne Shaw Taylor,Bones,94,15,7,,,,
35,up,Joanne Shaw Taylor,Watch 'Em Burn,95,18,7,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,23,,,,
37,down,The Rolling Stones,Ride 'Em On Down,33,23,23,,,,
38,up,Fats Domino,Ain't That a Shame,62,23,23,,,,
39,down,Robert Cray,Right Next Door (Because of Me),32,7,23,,,,
40,down,Johnnie Allan,Promised Land,39,8,23,,,,
41,-,Susan Tedeschi,Angel from Montgomery (Live),-,41,1,,,,
42,-,Ray Charles,Hard Times (No One Knows Better Than I),-,42,1,,,,
43,-,Ray Charles,I Got a Woman,-,43,1,,,,
44,-,David Rose and His Orchestra,The Stripper,-,38,1,,,,
45,down,Joanne Shaw Taylor,Blackest Day,27,8,15,,,,
46,down,Nick Lowe,I Love the Sound of Breaking Glass,34,12,23,,,,
47,up,D Fine Us,Howling at the Moon (feat. Vigz),83,47,4,,,,
48,-,Ray Charles,Mess Around,-,48,1,,,,
49,down,Brittany Howard,Stay High,1,1,22,,,,
50,up,Omar,There's Nothing Like This,73,3,8,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',69,12,4,,,,
52,-,Etta James,Something's Got a Hold on Me,-,39,1,,,,
53,-,Arthur Adams,You Got the Floor (Bonus Track),-,53,1,,,,
54,-,John Lee Hooker,Louisiana Blues For You,-,54,1,,,,
55,-,Albert King,"Oh, Pretty Woman",-,55,1,,,,
56,-,Ray Paga,Monster,-,56,2,,,,
57,-,John Lee Hooker,She's Long She's Tall,-,57,1,,,,
58,-,Jan Bradley,I'm over You,-,58,1,,,,
59,-,Canned Heat,Talk to Me Baby,-,59,1,,,,
60,down,Beth Hart,Bad Woman Blues,23,1,16,,,,
61,down,Jack White,Fly Farm Blues,43,14,20,,,,
62,-,The Reverend Peyton's Big Damn Band,Poor Until Payday,-,62,1,,,,
63,-,Big Bill Broonzy,I Feel so Good,-,63,1,,,,
64,-,Chicken Shack,I'd Rather Go Blind,-,1,21,,,,
65,-,Peggie Perkins,Angel from Montgomery,-,65,1,,,,
66,-,Big Bill Broonzy,Key to the Highway,-,66,1,,,,
67,-,Robben Ford & The Blue Line,You Cut Me to the Bone,-,67,1,,,,
68,-,Big Bill Broonzy & Graeme Bell & His Australian Jazz Band,Mama Don't Allow,-,68,1,,,,
69,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,5,,,,
70,-,Robben Ford & The Blue Line,Tell Me I'm Your Man,-,70,1,,,,
71,-,Tadeusz Nalepa,To Moj Blues,-,71,1,,,,
72,-,Robben Ford & The Blue Line,The Miller's Son,-,72,1,,,,
73,-,Big Bill Broonzy,Keep Your Hands off Her,-,73,1,,,,
74,-,Slim Harpo,Baby Scratch My Back,-,74,1,,,,
75,-,Big Bill Broonzy,Trouble in Mind,-,75,1,,,,
76,-,Robben Ford & The Blue Line,Worried Life Blues,-,76,1,,,,
77,-,Big Bill Broonzy & Graeme Bell & His Australian Jazz Band,Who's Sorry Now,-,77,1,,,,
78,-,Soulmate,Set Me Free,-,78,1,,,,
79,-,Robben Ford & The Blue Line,I'm a Real Man,-,79,1,,,,
80,-,Tina P,I Think I Fell (feat. Theodis Ealey),-,80,1,,,,
81,-,Big Bill Broonzy & Graeme Bell & His Australian Jazz Band,I Feel so Good,-,81,1,,,,
82,-,Robben Ford & The Blue Line,Busted Up,-,82,1,,,,
83,-,Carl Weathersby,Looking out My Window (Live),-,83,1,,,,
84,-,Durham County Poets,The Moon Won't Go Down,-,84,1,,,,
85,-,Big Bill Broonzy,John Henry,-,85,1,,,,
86,-,Big Bill Broonzy,Keep Your Hands off Her,-,86,1,,,,
87,-,Carl Weathersby,Danger All About (Live),-,87,1,,,,
88,-,Gerskagårdspelle,Shine on you crazy dimond,-,88,1,,,,
89,-,Big Bill Broonzy,Five Feet Seven,-,89,1,,,,
90,-,Carl Weathersby,Travelin' Man (Live),-,90,1,,,,
91,-,Brunning Sunflower Blues Band,Tube Train Blues,-,91,1,,,,
92,-,Amanda Fish,Free,-,92,1,,,,
93,-,Papa Charlie Jackson,Butter and Egg Man Blues,-,93,1,,,,
94,-,Amanda Fish,Bullet,-,94,1,,,,
95,-,Amanda Fish,You Could Be,-,95,1,,,,
96,-,Amanda Fish,Going Down,-,96,1,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,7,23,,,,
98,down,Etta James,I Just Want to Make Love to You,13,5,23,,,,
99,down,Seasick Steve,Diddley Bo,42,17,21,,,,
100,down,Joe Bonamassa,Drive,45,12,23,,,,
