Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,200,,,,
2,down,Dorothy Moore,Misty Blue,1,1,200,,,,
3,up,Canned Heat,On the Road Again,7,1,200,,,,
4,down,Seasick Steve,Started Out With Nothin',2,2,180,,,,
5,up,Seasick Steve,Walkin Man,5,1,192,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,198,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,4,177,,,,
8,up,Canned Heat,Let's Work Together,10,1,200,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,187,,,,
10,up,米弟華特,Mannish Boy,14,1,197,,,,
11,up,Canned Heat,Goin' Up the Country,12,1,200,,,,
12,up,Joanne Shaw Taylor,Blackest Day,13,8,123,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,194,,,,
14,down,John Lee Hooker,Boom Boom,11,1,200,,,,
15,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,15,1,,,,
16,up,Seasick Steve,Happy Man,16,10,184,,,,
17,up,Joanne Shaw Taylor,White Sugar,17,14,105,,,,
18,up,Joanne Shaw Taylor,Time Has Come,19,14,96,,,,
19,up,Joanne Shaw Taylor,Bones,20,15,96,,,,
20,up,Joanne Shaw Taylor,Watch 'Em Burn,21,18,102,,,,
21,up,Joanne Shaw Taylor,Heavy Heart,22,15,95,,,,
22,up,Joanne Shaw Taylor,Just Another Word,23,15,102,,,,
23,-,Sammy King,Penny Arcade,-,2,192,,,,
24,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,24,20,86,,,,
25,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,25,22,87,,,,
26,up,Joe Bonamassa,Drive,26,12,191,,,,
27,up,Joe Bonamassa,Dust Bowl,28,6,176,,,,
28,up,Seasick Steve,Diddley Bo,29,17,189,,,,
29,up,Seasick Steve,Chiggers,32,16,193,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,36,18,177,,,,
31,up,Seasick Steve,Never Go West,37,21,184,,,,
32,up,Joe Bonamassa,Different Shades of Blue,38,20,177,,,,
33,up,Brittany Howard,Stay High,39,1,173,,,,
34,up,Jeff Healey,I'm Torn Down,40,23,140,,,,
35,down,Joe Bonamassa,Sloe Gin,4,2,200,,,,
36,-,Joanne Shaw Taylor,Going Home,-,9,123,,,,
37,up,Joe Bonamassa,Slow Train,53,24,134,,,,
38,down,Etta James,I'd Rather Go Blind,18,1,182,,,,
39,-,Joe Bonamassa,Ball Peen Hammer,-,26,188,,,,
40,down,Si Cranstoun,Dance For Evermore,30,13,184,,,,
41,down,The Jon Spencer Blues Explosion,Bellbottoms,31,9,189,,,,
42,down,John Lee Hooker,Boom Boom (Remastered),34,2,176,,,,
43,down,Seasick Steve,That's All,35,19,186,,,,
44,down,Chicken Shack,I'd Rather Go Blind,33,1,172,,,,
45,-,Damian Lewis,Down on the Bowery,-,15,3,,,,
46,down,Odetta,Hit Or Miss,44,9,18,,,,
47,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,43,23,118,,,,
48,-,Terry Johnson,Blues Jeans,-,48,1,,,,
49,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,1,8,,,,
50,-,Toby Lee,Hideaway,-,50,1,,,,
51,-,Ion Suruceanu,Elena,-,51,1,,,,
52,down,Jack White,Fly Farm Blues,27,14,181,,,,
53,-,King Floyd,Groove Me,-,25,86,,,,
54,-,Jeff Healey,How Blue Can You Get,-,27,108,,,,
