Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,-,AG,Trouble Don't (feat. Rey),-,2,1,,,,
3,down,Dorothy Moore,Misty Blue,2,1,83,,,,
4,up,Canned Heat,On the Road Again,4,1,83,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,71,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,83,,,,
7,up,Seasick Steve,Dog House Boogie,27,1,83,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,80,,,,
9,up,オマー,There's Nothing Like This (Remix),9,2,83,,,,
10,up,Canned Heat,Let's Work Together,10,1,83,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,83,,,,
12,up,米弟華特,Mannish Boy,13,1,83,,,,
13,up,B.B. King,The Thrill Is Gone,18,2,83,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',23,2,83,,,,
15,down,Joe Bonamassa,Sloe Gin,11,2,83,,,,
16,up,Seasick Steve,Cut My Wings,38,9,83,,,,
17,down,The Black Keys,Going Down South,3,1,5,,,,
18,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,72,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,79,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,83,,,,
21,up,Joe Brown,I'll See You in My Dreams,33,19,31,,,,
22,up,Seasick Steve,Summertime Boy,22,16,83,,,,
23,up,Colin Blunstone,Say You Don't Mind,24,4,83,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,14,36,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,49,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,81,,,,
27,up,The Rolling Stones,Ride 'Em On Down,28,23,83,,,,
28,up,Seasick Steve,Happy Man,29,10,74,,,,
29,up,Sammy King,Penny Arcade,31,2,81,,,,
30,up,John Lee Hooker,Boom Boom,32,1,83,,,,
31,up,The Jon Spencer Blues Explosion,Bellbottoms,50,9,81,,,,
32,down,Etta James,I Just Want to Make Love to You,19,5,83,,,,
33,up,Solomon Burke,Don't Give Up On Me,34,22,48,,,,
34,up,Joe Bonamassa,Drive,36,12,81,,,,
35,down,Nick Lowe,Cruel to Be Kind,30,3,83,,,,
36,up,Jack White,Fly Farm Blues,39,14,72,,,,
37,down,The Rolling Stones,Just Your Fool,17,4,83,,,,
38,up,Seasick Steve,My Donny,53,28,82,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,44,18,83,,,,
40,up,Seasick Steve,Down On the Farm,46,35,82,,,,
41,down,The Rolling Stones,Hate to See You Go,25,20,83,,,,
42,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,82,,,,
43,up,Muddy Waters,Mannish Boy (Single Version),49,30,82,,,,
44,down,Nick Lowe,I Love the Sound of Breaking Glass,37,12,83,,,,
45,up,C.W. Stoneking,The Love Me or Die,54,36,82,,,,
46,up,Fats Domino,Ain't That a Shame,56,23,83,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,33,82,,,,
48,down,Joe Bonamassa,Feelin Good,47,29,82,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,74,26,78,,,,
50,up,Seasick Steve,That's All,58,19,74,,,,
51,down,Robert Cray,Right Next Door (Because of Me),35,7,83,,,,
52,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,82,39,9,,,,
53,up,Ringo Starr,Back Off Boogaloo,62,9,79,,,,
54,up,B.B. King,Better Not Look Down,61,42,77,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,40,19,81,,,,
56,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,60,52,77,,,,
57,up,Howlin' Wolf,Spoonful,64,18,74,,,,
58,up,Seasick Steve,Never Go West,66,21,73,,,,
59,up,Chicken Shack,I'd Rather Go Blind,65,1,72,,,,
60,down,Seasick Steve,Walkin Man,12,1,81,,,,
61,up,Joe Bonamassa,Dirt In My Pocket,67,25,70,,,,
62,up,Joe Bonamassa,Different Shades of Blue,68,20,69,,,,
63,up,Tab Benoit,Shelter Me,72,59,13,,,,
64,down,Bo Diddley,Bo Diddley,63,15,81,,,,
65,down,Seasick Steve,Chiggers,55,16,76,,,,
66,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,70,,,,
67,-,John Lee Hooker,Boom Boom,-,47,1,,,,
68,-,B.B. King & Eric Clapton,Riding With the King,-,24,75,,,,
69,down,Joe Bonamassa,Dust Bowl,45,6,78,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,70,1,,,,
71,-,Paul Rodgers,I've Got Dreams To Remember,-,71,1,,,,
72,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,7,83,,,,
73,down,Sandi Thom,House of the Rising Sun,71,26,71,,,,
74,down,Seasick Steve,Diddley Bo,43,17,77,,,,
75,down,Jeff Healey,I'm Torn Down,70,23,48,,,,
76,down,Si Cranstoun,Dance For Evermore,51,13,75,,,,
77,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,77,1,,,,
78,-,The Faces of Sarah,Lament,-,78,1,,,,
79,-,Ronnie Lane,How Come (Single Version),-,42,7,,,,
80,-,"Christone ""Kingfish"" Ingram",662,-,64,2,,,,
81,-,Noël Akchoté,Let's Get Down to Business,-,81,1,,,,
82,down,John Lee Hooker,Boom Boom (Remastered),59,2,75,,,,
83,up,Gary Moore,Still Got the Blues,96,31,74,,,,
84,-,Big Mama Thornton,Black Rat (Take 4),-,84,1,,,,
85,-,Elmore James,Shake Your Money Maker,-,85,1,,,,
86,-,ロイ・ブキャナン,So Lonely,-,86,1,,,,
87,down,Brittany Howard,Stay High,73,1,70,,,,
88,up,Gary Moore,Parisienne Walkways (Live),98,35,57,,,,
89,-,Etta James,Trust In Me,-,65,60,,,,
90,-,Etta James,A Sunday Kind of Love,-,13,49,,,,
91,-,Jeff Healey,How Blue Can You Get,-,27,44,,,,
92,-,Colin Blunstone,I Don't Believe In Miracles,-,70,45,,,,
93,up,R.L. Burnside,It's Bad You Know,100,32,37,,,,
94,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,47,,,,
95,-,King Floyd,Groove Me,-,25,37,,,,
96,-,Seasick Steve,St. Louis Slim,-,30,47,,,,
97,-,C.W. Stoneking,Jungle Lullaby,-,74,43,,,,
98,down,Joe Bonamassa,Slow Train,97,24,54,,,,
99,-,Jeff Healey,Like a Hurricane,-,39,27,,,,
100,-,ライ・クーダー,Dark End of the Street,-,79,24,,,,
