Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,19,,,,
2,up,Dorothy Moore,Misty Blue,2,1,19,,,,
3,up,Etta James,I'd Rather Go Blind,8,1,19,,,,
4,up,Canned Heat,Let's Work Together,9,1,19,,,,
5,up,Canned Heat,On the Road Again,5,1,19,,,,
6,up,Canned Heat,Goin' Up the Country,11,1,19,,,,
7,down,Seasick Steve,Started Out With Nothin',6,2,17,,,,
8,up,Otis Taylor,Ten Million Slaves,10,3,19,,,,
9,down,Brittany Howard,Stay High,3,1,18,,,,
10,up,Joe Bonamassa,Sloe Gin,14,2,19,,,,
11,up,Seasick Steve,Cut My Wings,15,9,19,,,,
12,up,米弟華特,Mannish Boy,12,1,19,,,,
13,up,Seasick Steve,Walkin Man,17,1,18,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,19,,,,
15,up,Nick Lowe,Cruel to Be Kind,20,3,19,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',29,2,19,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,19,,,,
18,down,Seasick Steve,Dog House Boogie,7,1,19,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,19,,,,
20,up,Nell Bryden,Not Like Loving You (Radio Mix),22,15,19,,,,
21,up,Joanne Shaw Taylor,Going Home,24,9,11,,,,
22,down,オマー,There's Nothing Like This (Remix),16,2,19,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,27,18,19,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,7,19,,,,
25,up,B.B. King,The Thrill Is Gone,26,2,19,,,,
26,up,The Rolling Stones,Hate to See You Go,28,20,19,,,,
27,up,The Rolling Stones,Just Your Fool,36,4,19,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,8,19,,,,
29,up,The Rolling Stones,Ride 'Em On Down,45,23,19,,,,
30,up,Nick Lowe,I Love the Sound of Breaking Glass,33,12,19,,,,
31,-,Joanne Shaw Taylor,Blackest Day,-,8,11,,,,
32,up,Sammy King,Penny Arcade,34,2,19,,,,
33,up,John Lee Hooker,Boom Boom,35,1,19,,,,
34,down,Etta James,I Just Want to Make Love to You,25,5,19,,,,
35,up,Joe Bonamassa,Drive,38,12,19,,,,
36,up,Jack White,Fly Farm Blues,93,14,16,,,,
37,up,Johnnie Allan,Promised Land,37,8,19,,,,
38,down,Seasick Steve,Summertime Boy,23,16,19,,,,
39,up,Seasick Steve,My Donny,39,28,19,,,,
40,up,Fats Domino,Ain't That a Shame,53,23,19,,,,
41,down,Colin Blunstone,Say You Don't Mind,4,4,19,,,,
42,down,Joe Bonamassa,Dust Bowl,40,6,18,,,,
43,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,19,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),44,30,19,,,,
45,up,Bo Diddley,Bo Diddley,47,15,19,,,,
46,up,Si Cranstoun,Dance For Evermore,46,13,19,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,48,19,19,,,,
48,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,19,,,,
49,up,C.W. Stoneking,The Love Me or Die,54,36,19,,,,
50,up,Seasick Steve,Chiggers,52,16,18,,,,
51,up,Robert Cray,Right Next Door (Because of Me),55,7,19,,,,
52,up,Joe Bonamassa,Ball Peen Hammer,57,26,18,,,,
53,down,Joe Bonamassa,Feelin Good,43,29,19,,,,
54,up,Rick Vito,Rhythm,83,54,2,,,,
55,up,Nell Bryden,Not Like Loving You (Instrumental),60,49,19,,,,
56,up,Gary Moore,Still Got the Blues,75,31,19,,,,
57,up,B.B. King,Better Not Look Down,62,42,19,,,,
58,down,Seasick Steve,Diddley Bo,41,17,17,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,51,9,19,,,,
60,up,John Lee Hooker,Boom Boom (Remastered),61,2,19,,,,
61,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,19,,,,
62,-,Beth Hart,Sugar Shack,-,44,5,,,,
63,up,Seasick Steve,Never Go West,66,21,19,,,,
64,up,Chicken Shack,I'd Rather Go Blind,65,1,19,,,,
65,up,Joe Bonamassa,Dirt In My Pocket,67,25,19,,,,
66,down,Seasick Steve,Down On the Farm,50,35,19,,,,
67,up,Joe Bonamassa,Different Shades of Blue,68,20,18,,,,
68,up,Jeff Healey,I'm Torn Down,69,23,10,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,24,18,,,,
70,up,Sandi Thom,House of the Rising Sun,95,26,19,,,,
71,down,Ringo Starr,Back Off Boogaloo,63,9,19,,,,
72,down,Howlin' Wolf,Spoonful,70,18,19,,,,
73,up,Joe Bonamassa,Stop!,73,66,17,,,,
74,up,Etta James,Trust In Me,80,65,17,,,,
75,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,3,,,,
76,down,Joanne Shaw Taylor,Human,56,51,2,,,,
77,-,The Embers,Hold Back the Night,-,77,1,,,,
78,up,Joe Bonamassa,Slow Train,79,24,17,,,,
79,down,Gary Moore,Parisienne Walkways (Live),72,35,15,,,,
80,-,Rory Gallagher,A Million Miles Away,-,74,1,,,,
81,-,Sass Jordan,Still Got the Blues,-,81,1,,,,
82,down,King King,I Will Not Fall,32,4,3,,,,
83,-,Rory Gallagher,"Calling Card (Live at the Hammersmith Odeon, 18th January 1977)",-,83,1,,,,
84,-,Michael Roach,Tryin' Times (feat. Sadie Roach),-,84,1,,,,
85,-,Chuck Berry,It's My Own Business,-,85,1,,,,
86,-,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",-,86,1,,,,
87,-,Jeff Healey,How Blue Can You Get,-,27,13,,,,
88,-,Colin Blunstone,I Don't Believe In Miracles,-,70,13,,,,
89,-,C.W. Stoneking,Jungle Lullaby,-,74,13,,,,
90,down,Seasick Steve,Happy Man,31,10,17,,,,
91,down,The Blues Brothers,Sweet Home Chicago (Live),59,54,17,,,,
92,down,Seasick Steve,That's All,58,19,19,,,,
93,-,Seasick Steve,St. Louis Slim,-,30,14,,,,
94,-,Etta James,A Sunday Kind of Love,-,13,13,,,,
95,up,Buddy Guy,Mustang Sally,98,63,16,,,,
96,-,Joe Bonamassa,So Many Roads,-,82,8,,,,
97,-,Jeff Healey,Like a Hurricane,-,39,8,,,,
98,up,Hugh Laurie,Hallelujah I Love You So,99,25,13,,,,
99,-,Seasick Steve,Thunderbird,-,32,6,,,,
100,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,97,23,11,,,,
