Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,208,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,188,,,,
3,up,Canned Heat,On the Road Again,3,1,208,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,206,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,4,185,,,,
6,up,Etta James,At Last,14,1,208,,,,
7,down,Seasick Steve,Walkin Man,4,1,200,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,8,202,,,,
9,down,Canned Heat,Let's Work Together,8,1,208,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,4,195,,,,
11,down,Canned Heat,Goin' Up the Country,9,1,208,,,,
12,down,John Lee Hooker,Boom Boom,11,1,208,,,,
13,down,Sammy King,Penny Arcade,12,2,200,,,,
14,down,Seasick Steve,Happy Man,13,10,191,,,,
15,up,Joe Bonamassa,Drive,15,12,197,,,,
16,up,Jack White,Fly Farm Blues,16,14,187,,,,
17,up,Joe Bonamassa,Dust Bowl,17,6,184,,,,
18,up,Seasick Steve,Diddley Bo,18,17,197,,,,
19,up,Si Cranstoun,Dance For Evermore,19,13,190,,,,
20,up,The Jon Spencer Blues Explosion,Bellbottoms,20,9,196,,,,
21,up,米弟華特,Mannish Boy,29,1,205,,,,
22,down,Seasick Steve,Chiggers,21,16,201,,,,
23,-,John Lee Hooker,Boom Boom (Remastered),-,2,181,,,,
24,down,Seasick Steve,That's All,23,19,192,,,,
25,down,Seasick Steve,Never Go West,24,21,192,,,,
26,up,Jeff Healey,I'm Torn Down,26,23,148,,,,
27,up,Van Morrison,Problems,42,8,3,,,,
28,up,Joe Bonamassa,Slow Train,28,24,142,,,,
29,up,Joe Bonamassa,Ball Peen Hammer,30,26,196,,,,
30,down,Brother Bones & His Shadows,Sweet Georgia Brown,22,18,183,,,,
31,up,Jeff Healey,How Blue Can You Get,31,27,115,,,,
32,down,Brittany Howard,Stay High,25,1,177,,,,
33,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,27,23,124,,,,
34,up,Hugh Laurie,Hallelujah I Love You So,34,25,111,,,,
35,down,King Floyd,Groove Me,33,25,89,,,,
36,-,Johnny Rawls,Tell Me The Truth,-,36,1,,,,
37,-,Mary De Pina & Monte Easter & His Orchestra,Boogie Woogie Man,-,37,1,,,,
38,down,The Curse of K.K. Hammond,Heart Shaped Box (feat. Kaspar 'Berry' Rapkin & Ian Davidson),5,5,2,,,,
39,down,Buddy Guy & Junior Wells,Messin' With the Kid,36,28,95,,,,
40,-,Van Morrison,Shakin’ All Over,-,2,2,,,,
41,-,Junior Wells & Buddy Guy,Cryin' Shame,-,41,1,,,,
42,-,Johnny Rawls,Walking Heart Attack,-,42,1,,,,
43,-,Jo Evans & Maxwell Davis and His Orchestra,Goody Goody Baby,-,43,1,,,,
44,-,Van Morrison,Lucille,-,44,1,,,,
45,-,Duke Robillard,Git with It!,-,45,1,,,,
46,-,Van Morrison,Shake Rattle And Roll,-,46,1,,,,
47,-,Etta James,I'd Rather Go Blind,-,1,184,,,,
48,-,Van Morrison,"Flip, Flop And Fly",-,48,1,,,,
49,-,The Heartland Roots Band,Pouring Out the Blues,-,49,1,,,,
50,-,Pier Gonella Jam,Roads  Guitar Practice Jamming Track in Ab Blues,-,50,1,,,,
51,-,Joe Bonamassa,Sloe Gin,-,2,205,,,,
52,-,Toby Lee,Green Light Girl,-,52,1,,,,
53,down,Joanne Shaw Taylor,Black Magic,37,37,3,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',32,12,44,,,,
55,down,Seasick Steve,St. Louis Slim,39,30,83,,,,
56,-,Chicken Shack,I'd Rather Go Blind,-,1,177,,,,
