Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,183,,,,
2,up,Etta James,At Last,7,1,183,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,164,,,,
4,up,Joe Bonamassa,Sloe Gin,6,2,183,,,,
5,up,Seasick Steve,Walkin Man,8,1,176,,,,
6,down,Canned Heat,On the Road Again,3,1,183,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,2,181,,,,
8,up,Canned Heat,Let's Work Together,9,1,183,,,,
9,up,Canned Heat,Goin' Up the Country,10,1,183,,,,
10,up,Joanne Shaw Taylor,Blackest Day,31,8,108,,,,
11,up,Joanne Shaw Taylor,Going Home,11,9,116,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,177,,,,
13,down,John Lee Hooker,Boom Boom,1,1,183,,,,
14,up,Big Joe & The Dynaflows,Good Rockin' Daddy,25,2,4,,,,
15,up,Sammy King,Penny Arcade,34,2,179,,,,
16,down,Seasick Steve,Happy Man,13,10,167,,,,
17,down,Joanne Shaw Taylor,White Sugar,14,14,93,,,,
18,-,King George,Keep On Rollin,-,1,20,,,,
19,-,Joanne Shaw Taylor,Bones,-,15,85,,,,
20,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,91,,,,
21,down,Joanne Shaw Taylor,Just Another Word,15,15,91,,,,
22,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,75,,,,
23,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,76,,,,
24,down,Joe Bonamassa,Drive,16,12,174,,,,
25,up,Jack White,Fly Farm Blues,37,14,166,,,,
26,down,Seasick Steve,Diddley Bo,17,17,173,,,,
27,down,Si Cranstoun,Dance For Evermore,18,13,167,,,,
28,down,The Jon Spencer Blues Explosion,Bellbottoms,19,9,175,,,,
29,down,Seasick Steve,Chiggers,20,16,176,,,,
30,up,Chicken Shack,I'd Rather Go Blind,39,1,158,,,,
31,down,Seasick Steve,That's All,28,19,169,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),38,2,159,,,,
33,down,Joe Bonamassa,Different Shades of Blue,21,20,161,,,,
34,down,Seasick Steve,Never Go West,22,21,167,,,,
35,down,Brittany Howard,Stay High,23,1,156,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,24,24,168,,,,
37,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,40,23,105,,,,
38,down,Joe Bonamassa,Slow Train,27,24,119,,,,
39,up,Jeff Healey,How Blue Can You Get,44,27,92,,,,
40,-,Alastair Greene,Heroes,-,40,1,,,,
41,-,Obongjayar,Just Cool,-,26,1,,,,
42,up,Elvin Bishop,Fooled Around and Fell in Love,46,28,16,,,,
43,-,Sidney Barnes,Standing On Solid Ground,-,43,1,,,,
44,-,B.B. King,The Thrill Is Gone,-,2,171,,,,
45,down,Luther Allison,Life Is a Bitch,5,1,9,,,,
46,-,Alastair Greene,Bayou Mile,-,46,1,,,,
47,down,Joe Bonamassa,Ball Peen Hammer,43,26,173,,,,
48,-,Ronnie Bell,The Party Ain't Ova,-,48,1,,,,
49,-,Eric Bibb,Along The Way,-,49,1,,,,
50,-,Think,Blood or Skin,-,50,1,,,,
51,-,Al Davis,Pretty Fine Thang,-,51,1,,,,
52,-,Robert Cray,Fine Yesterday,-,52,1,,,,
53,-,King Floyd,I Really Love You,-,53,1,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',33,12,29,,,,
