Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,186,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,184,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,167,,,,
4,up,Canned Heat,Let's Work Together,4,1,186,,,,
5,down,Joe Bonamassa,Sloe Gin,3,2,186,,,,
6,up,Seasick Steve,Walkin Man,6,1,179,,,,
7,up,Canned Heat,On the Road Again,7,1,186,,,,
8,up,Canned Heat,Goin' Up the Country,9,1,186,,,,
9,down,Etta James,At Last,5,1,186,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,4,165,,,,
11,down,Joanne Shaw Taylor,Blackest Day,10,8,111,,,,
12,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,173,,,,
13,down,米弟華特,Mannish Boy,11,1,183,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,180,,,,
15,down,Sammy King,Penny Arcade,13,2,182,,,,
16,-,The Heartland Roots Band,Midnight Call,-,16,1,,,,
17,-,Daniel Meade,Don't Look Back,-,17,1,,,,
18,down,Seasick Steve,Happy Man,15,10,170,,,,
19,down,John Lee Hooker,Boom Boom,14,1,186,,,,
20,down,Joanne Shaw Taylor,White Sugar,16,14,96,,,,
21,down,Joanne Shaw Taylor,Heavy Heart,18,15,86,,,,
22,down,Joe Bonamassa,Drive,19,12,177,,,,
23,down,Seasick Steve,Diddley Bo,20,17,176,,,,
24,down,Si Cranstoun,Dance For Evermore,21,13,170,,,,
25,down,Seasick Steve,Chiggers,22,16,179,,,,
26,down,John Lee Hooker,Boom Boom (Remastered),23,2,162,,,,
27,down,Seasick Steve,That's All,24,19,172,,,,
28,-,Joanne Shaw Taylor,Going Home,-,9,118,,,,
29,down,Seasick Steve,Never Go West,25,21,170,,,,
30,down,Joe Bonamassa,Different Shades of Blue,26,20,164,,,,
31,down,Brittany Howard,Stay High,27,1,159,,,,
32,down,Jeff Healey,I'm Torn Down,28,23,129,,,,
33,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,30,23,108,,,,
34,up,Brother Bones & His Shadows,Sweet Georgia Brown,34,18,163,,,,
35,-,Joanne Shaw Taylor,Bones,-,15,87,,,,
36,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,93,,,,
37,-,Joanne Shaw Taylor,Just Another Word,-,15,93,,,,
38,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,77,,,,
39,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,78,,,,
40,down,Etta James,I'd Rather Go Blind,35,1,175,,,,
41,-,King George,Keep On Rollin,-,1,21,,,,
42,-,Alesia Harris,Keep It Positive,-,42,1,,,,
43,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,43,1,,,,
44,down,Joe Bonamassa,Ball Peen Hammer,31,26,176,,,,
45,-,Veritas Lit,So Low (feat. Denis Goulesque),-,45,1,,,,
46,-,Out of the Ashes,Where I Run To,-,46,2,,,,
47,-,F.P.J.,Rodeo,-,47,1,,,,
48,-,ジュニア・ウェルズ,Give Me One Reason,-,48,1,,,,
49,-,Bob Corritore,Little Girl (feat. Bo Diddley),-,49,1,,,,
50,down,Joanne Shaw Taylor,Time Has Come,17,14,87,,,,
51,-,Lil Jimmy Reed & Ben Levin,I'm the Man Down There,-,51,2,,,,
52,-,Walter Trout,The Outsider,-,52,1,,,,
53,-,Bob Corritore,Last Time (feat. Jimmy Rogers),-,53,1,,,,
54,-,Arzo Youngblood,Goin' Up the Country Blues,-,54,1,,,,
55,-,Amanda Ventura,The Way,-,55,1,,,,
56,-,Lil Jimmy Reed & Ben Levin,Wish You Wouldn't,-,55,2,,,,
57,-,Shaun Murphy,Hard Working Man,-,57,1,,,,
58,-,Arzo Youngblood,"Swing, Swing",-,58,1,,,,
59,-,Jim Kirkpatrick,I Fall Apart,-,57,2,,,,
60,-,Jim Kirkpatrick,Union Train,-,47,3,,,,
61,down,King Floyd,Groove Me,55,25,75,,,,
62,-,Jim Kirkpatrick,The Journey Home,-,62,2,,,,
63,-,Jim Kirkpatrick,Life on the Run,-,63,2,,,,
64,-,Jim Kirkpatrick,Razor's Edge,-,64,2,,,,
65,down,Jeff Healey,How Blue Can You Get,32,27,95,,,,
66,-,Aaron Keylock,Medicine Man,-,66,2,,,,
67,-,Luther Allison,Should I Wait,-,67,2,,,,
68,down,Jack White,Fly Farm Blues,40,14,169,,,,
69,down,The Jon Spencer Blues Explosion,Bellbottoms,41,9,178,,,,
70,down,Chicken Shack,I'd Rather Go Blind,42,1,161,,,,
71,down,Hugh Laurie,Hallelujah I Love You So,33,25,97,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,43,24,171,,,,
73,down,Joe Bonamassa,Slow Train,44,24,122,,,,
