Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seasick Steve,Dog House Boogie,1,1,62,,,,
2,up,Dorothy Moore,Misty Blue,2,1,62,,,,
3,up,Etta James,I'd Rather Go Blind,10,1,62,,,,
4,down,Canned Heat,On the Road Again,3,1,62,,,,
5,up,Etta James,At Last,24,1,62,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,54,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,62,,,,
8,down,オマー,There's Nothing Like This (Remix),7,2,62,,,,
9,down,Canned Heat,Let's Work Together,8,1,62,,,,
10,down,B.B. King,The Thrill Is Gone,9,2,62,,,,
11,up,Joe Bonamassa,Sloe Gin,11,2,62,,,,
12,up,Seasick Steve,Cut My Wings,12,9,62,,,,
13,up,Seasick Steve,Walkin Man,15,1,61,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,28,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,57,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',5,2,62,,,,
17,up,Nick Lowe,Cruel to Be Kind,37,3,62,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,60,,,,
19,down,米弟華特,Mannish Boy,13,1,62,,,,
20,down,The Rolling Stones,Just Your Fool,19,4,62,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,62,,,,
22,up,Joanne Shaw Taylor,Blackest Day,22,8,38,,,,
23,-,King Floyd,Baby Let Me Kiss You,-,1,1,,,,
24,down,Joanne Shaw Taylor,Going Home,23,9,33,,,,
25,up,Etta James,I Just Want to Make Love to You,31,5,62,,,,
26,up,The Rolling Stones,Hate to See You Go,27,20,62,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,60,,,,
28,up,Seasick Steve,Happy Man,32,10,55,,,,
29,up,Joe Bonamassa,Dust Bowl,53,6,57,,,,
30,up,Sammy King,Penny Arcade,34,2,62,,,,
31,up,Seasick Steve,Summertime Boy,43,16,62,,,,
32,up,Nick Lowe,I Love the Sound of Breaking Glass,47,12,62,,,,
33,up,John Lee Hooker,Boom Boom,35,1,62,,,,
34,down,Joanne Shaw Taylor,White Sugar,33,14,23,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,7,62,,,,
36,down,Colin Blunstone,Say You Don't Mind,26,4,62,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,30,18,62,,,,
38,up,Joanne Shaw Taylor,Bones,38,15,23,,,,
39,up,Gary Moore,Still Got the Blues,81,31,56,,,,
40,down,Joanne Shaw Taylor,Watch 'Em Burn,39,18,24,,,,
41,down,The Rolling Stones,Ride 'Em On Down,40,23,62,,,,
42,up,Joe Brown,I'll See You in My Dreams,49,19,10,,,,
43,up,Robert Cray,Right Next Door (Because of Me),73,7,62,,,,
44,-,The Northern Soul Orchestra,What If (feat. Sal & Pops),-,44,1,,,,
45,-,Blues Saraceno,The River,-,31,7,,,,
46,down,Eric Clapton,Stand and Deliver,14,1,5,,,,
47,down,Joe Bonamassa,Drive,18,12,62,,,,
48,up,Seasick Steve,My Donny,52,28,61,,,,
49,up,Fats Domino,Ain't That a Shame,50,23,62,,,,
50,up,Seasick Steve,Diddley Bo,55,17,57,,,,
51,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),68,29,61,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),56,30,61,,,,
53,up,Si Cranstoun,Dance For Evermore,57,13,57,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,33,61,,,,
55,down,Joanne Shaw Taylor,Time Has Come,36,14,29,,,,
56,down,Solomon Burke,Don't Give Up On Me,42,22,27,,,,
57,up,Seasick Steve,Chiggers,60,16,57,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,63,24,60,,,,
59,up,C.W. Stoneking,The Love Me or Die,62,36,61,,,,
60,up,The Jon Spencer Blues Explosion,Bellbottoms,67,9,60,,,,
61,up,Joe Bonamassa,Ball Peen Hammer,66,26,58,,,,
62,up,Brother Bones & His Shadows,Sweet Georgia Brown,64,18,54,,,,
63,up,Ringo Starr,Back Off Boogaloo,69,9,60,,,,
64,down,Joanne Shaw Taylor,Heavy Heart,41,15,28,,,,
65,up,B.B. King,Better Not Look Down,80,42,58,,,,
66,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,70,52,58,,,,
67,down,John Lee Hooker,Boom Boom (Remastered),65,2,57,,,,
68,down,Joanne Shaw Taylor,Just Another Word,44,15,27,,,,
69,up,Seasick Steve,Never Go West,74,21,54,,,,
70,up,Bo Diddley,Bo Diddley,83,15,61,,,,
71,up,Joe Bonamassa,Different Shades of Blue,71,20,51,,,,
72,up,Chicken Shack,I'd Rather Go Blind,75,1,55,,,,
73,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,45,20,21,,,,
74,up,Brittany Howard,Stay High,77,1,52,,,,
75,up,Tab Benoit,Shelter Me,76,59,9,,,,
76,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,46,22,22,,,,
77,up,Sandi Thom,House of the Rising Sun,78,26,52,,,,
78,down,Joe Bonamassa,Feelin Good,51,29,61,,,,
79,down,Joe Bonamassa,Driving Towards the Daylight,58,19,60,,,,
80,up,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),89,80,2,,,,
81,down,Howlin' Wolf,Spoonful,72,18,55,,,,
82,down,Seasick Steve,Down On the Farm,54,35,61,,,,
83,down,Joe Bonamassa,Dirt In My Pocket,82,25,52,,,,
84,-,miXendorp & Harrison Kennedy,Let Her Talk (Remix #2),-,84,1,,,,
85,-,Joe Bonamassa,This Train,-,85,1,,,,
86,down,Jack White,Fly Farm Blues,48,14,54,,,,
87,-,Boo Boo Davis,Leave It Alone,-,87,1,,,,
88,down,Gary Moore,Parisienne Walkways (Live),79,35,41,,,,
89,down,Etta James,A Sunday Kind of Love,88,13,34,,,,
90,up,Joe Bonamassa,Slow Train,95,24,41,,,,
91,up,King Floyd,Groove Me,98,25,25,,,,
92,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,21,,,,
93,-,Seasick Steve,That's All,-,19,56,,,,
94,down,Joe Bonamassa,Stop!,86,66,45,,,,
95,up,Hugh Laurie,Hallelujah I Love You So,97,25,36,,,,
96,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,96,23,37,,,,
97,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,35,,,,
98,-,Colin Blunstone,I Don't Believe In Miracles,-,70,34,,,,
99,-,ライ・クーダー,Dark End of the Street,-,79,16,,,,
100,down,Seasick Steve,St. Louis Slim,99,30,35,,,,
