Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,37,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,37,,,,
3,up,Canned Heat,On the Road Again,4,1,37,,,,
4,up,Seasick Steve,Started Out With Nothin',6,2,33,,,,
5,down,Canned Heat,Let's Work Together,2,1,37,,,,
6,down,Canned Heat,Goin' Up the Country,3,1,37,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,37,,,,
8,up,Seasick Steve,Dog House Boogie,26,1,37,,,,
9,up,Seasick Steve,Cut My Wings,13,9,37,,,,
10,up,Joe Bonamassa,Sloe Gin,11,2,37,,,,
11,up,米弟華特,Mannish Boy,21,1,37,,,,
12,up,Seasick Steve,Walkin Man,29,1,36,,,,
13,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,4,34,,,,
14,down,B.B. King,The Thrill Is Gone,9,2,37,,,,
15,down,オマー,There's Nothing Like This (Remix),8,2,37,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,4,37,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,37,,,,
18,up,Seasick Steve,Summertime Boy,37,16,37,,,,
19,down,Colin Blunstone,Say You Don't Mind,18,4,37,,,,
20,up,Seasick Steve,Happy Man,24,10,33,,,,
21,down,Sammy King,Penny Arcade,17,2,37,,,,
22,up,John Lee Hooker,Boom Boom,28,1,37,,,,
23,up,Etta James,I Just Want to Make Love to You,32,5,37,,,,
24,down,Joe Bonamassa,Driving Towards the Daylight,19,19,35,,,,
25,up,Jack White,Fly Farm Blues,47,14,30,,,,
26,down,Etta James,At Last,12,1,37,,,,
27,up,Joe Bonamassa,Drive,34,12,37,,,,
28,up,Seasick Steve,My Donny,36,28,36,,,,
29,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),38,29,36,,,,
30,up,Muddy Waters,Mannish Boy (Single Version),39,30,36,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',10,2,37,,,,
32,up,Si Cranstoun,Dance For Evermore,55,13,34,,,,
33,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),40,33,36,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,70,7,3,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,25,18,37,,,,
36,up,C.W. Stoneking,The Love Me or Die,62,36,36,,,,
37,up,Seasick Steve,Chiggers,42,16,33,,,,
38,down,The Rolling Stones,Just Your Fool,23,4,37,,,,
39,up,John Lee Hooker,Boom Boom (Remastered),59,2,33,,,,
40,up,Joe Bonamassa,Ball Peen Hammer,45,26,34,,,,
41,down,Nick Lowe,Cruel to Be Kind,14,3,37,,,,
42,up,Seasick Steve,That's All,48,19,34,,,,
43,up,Fats Domino,Ain't That a Shame,51,23,37,,,,
44,up,Brother Bones & His Shadows,Sweet Georgia Brown,63,18,29,,,,
45,down,The Jon Spencer Blues Explosion,Bellbottoms,43,9,35,,,,
46,down,Joe Bonamassa,Feelin Good,33,29,36,,,,
47,up,B.B. King,Better Not Look Down,50,47,33,,,,
48,down,The Rolling Stones,Hate to See You Go,31,20,37,,,,
49,up,Seasick Steve,Never Go West,66,21,31,,,,
50,up,Joe Bonamassa,Different Shades of Blue,67,20,30,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,41,24,35,,,,
52,down,The Rolling Stones,Ride 'Em On Down,35,23,37,,,,
53,up,Seasick Steve,Down On the Farm,65,35,36,,,,
54,up,Joe Bonamassa,Dirt In My Pocket,73,25,30,,,,
55,down,Ringo Starr,Back Off Boogaloo,44,9,35,,,,
56,down,Nick Lowe,I Love the Sound of Breaking Glass,53,12,37,,,,
57,down,Robert Cray,Right Next Door (Because of Me),20,7,37,,,,
58,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,60,52,33,,,,
59,down,Bo Diddley,Bo Diddley,57,15,36,,,,
60,up,Chicken Shack,I'd Rather Go Blind,87,1,30,,,,
61,up,Jeff Healey,I'm Torn Down,89,23,17,,,,
62,up,Sandi Thom,House of the Rising Sun,91,26,30,,,,
63,-,Gary Moore,Parisienne Walkways (Live),-,35,20,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,7,37,,,,
65,up,Joanne Shaw Taylor,Going Home,76,9,23,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,35,,,,
67,down,Howlin' Wolf,Spoonful,61,18,30,,,,
68,down,Gary Moore,Still Got the Blues,56,31,32,,,,
69,-,Etta James,Something's Got a Hold on Me,-,39,3,,,,
70,-,"Clarence ""Gatemouth"" Brown",Depression Blues,-,70,1,,,,
71,-,Guitar Riffs,Guitar Riff and Loop 40,-,71,1,,,,
72,-,Cardinals,Tuesday Morning Blues,-,72,1,,,,
73,-,Albert King,Bad Luck,-,73,1,,,,
74,-,Albert Collins,Caldonia (Live),-,74,1,,,,
75,-,Guitar Riffs,Guitar Riff and Loop 27,-,75,1,,,,
76,-,Guitar Riffs,Guitar Riff and Loop 21,-,76,1,,,,
77,-,Gráinne Duffy,Mercy,-,77,1,,,,
78,-,Odetta,Hit Or Miss,-,9,2,,,,
79,up,Seasick Steve,Diddley Bo,90,17,33,,,,
80,-,Joe Bonamassa,Colour and Shape,-,9,1,,,,
81,-,Guitar Riffs,Guitar Riff and Loop 16,-,81,1,,,,
82,-,Lavelle White,Tin Pan Alley,-,82,1,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,14,2,,,,
84,up,Joe Bonamassa,Slow Train,96,24,24,,,,
85,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,19,,,,
86,up,Brittany Howard,Stay High,97,1,29,,,,
87,up,Jeff Healey,How Blue Can You Get,98,27,19,,,,
88,up,Hugh Laurie,Hallelujah I Love You So,99,25,19,,,,
89,down,Nell Bryden,Not Like Loving You (Radio Mix),46,15,37,,,,
90,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,19,,,,
91,up,Colin Blunstone,I Don't Believe In Miracles,100,70,19,,,,
92,-,Seasick Steve,St. Louis Slim,-,30,18,,,,
93,-,C.W. Stoneking,Jungle Lullaby,-,74,15,,,,
94,up,Solomon Burke,Don't Give Up On Me,94,22,2,,,,
95,down,Nell Bryden,Not Like Loving You (Instrumental),49,49,34,,,,
96,down,Etta James,Trust In Me,92,65,26,,,,
97,down,Joe Bonamassa,Stop!,93,66,26,,,,
98,-,Joe Bonamassa,So Many Roads,-,82,10,,,,
99,down,Buddy Guy,Mustang Sally,95,63,23,,,,
100,-,Jeff Healey,Like a Hurricane,-,39,9,,,,
