Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,224,,,,
2,up,Joe Bonamassa,Sloe Gin,4,2,221,,,,
3,up,米弟華特,Mannish Boy,7,1,221,,,,
4,up,Seasick Steve,Walkin Man,5,1,213,,,,
5,down,Seasick Steve,Started Out With Nothin',2,2,201,,,,
6,up,Canned Heat,On the Road Again,6,1,224,,,,
7,up,Etta James,At Last,17,1,224,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,4,200,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,222,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,4,209,,,,
11,down,Canned Heat,Let's Work Together,9,1,224,,,,
12,down,Canned Heat,Goin' Up the Country,11,1,224,,,,
13,down,Joanne Shaw Taylor,Going Home,12,9,139,,,,
14,up,Sammy King,Penny Arcade,15,2,216,,,,
15,down,John Lee Hooker,Boom Boom,14,1,224,,,,
16,up,Seasick Steve,Happy Man,16,10,207,,,,
17,up,Joe Bonamassa,Drive,18,12,213,,,,
18,up,Joe Bonamassa,Dust Bowl,19,6,198,,,,
19,up,Seasick Steve,Diddley Bo,20,17,213,,,,
20,up,Si Cranstoun,Dance For Evermore,29,13,206,,,,
21,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,211,,,,
22,up,Chicken Shack,I'd Rather Go Blind,23,1,193,,,,
23,down,John Lee Hooker,Boom Boom (Remastered),21,2,197,,,,
24,down,Seasick Steve,Chiggers,22,16,217,,,,
25,up,Brother Bones & His Shadows,Sweet Georgia Brown,25,18,197,,,,
26,down,Seasick Steve,That's All,24,19,208,,,,
27,down,Joe Bonamassa,Different Shades of Blue,26,20,198,,,,
28,down,Seasick Steve,Never Go West,27,21,208,,,,
29,down,Jeff Healey,I'm Torn Down,28,23,162,,,,
30,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,30,23,138,,,,
31,up,Joe Bonamassa,Slow Train,38,24,158,,,,
32,up,Joe Bonamassa,Ball Peen Hammer,45,26,211,,,,
33,up,Jeff Healey,How Blue Can You Get,60,27,129,,,,
34,-,ロン・ウッド,Got No Where to Go (feat. Mick Taylor & Mick Hucknall) [Live],-,34,1,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',61,12,59,,,,
36,-,Hugh Laurie,Hallelujah I Love You So,-,25,123,,,,
37,-,James Darren,I've Got You Under My Skin (Live),-,37,1,,,,
38,-,"Bobby ""Guitar"" Bennett",When Girls Do It,-,38,1,,,,
39,-,Katie Henry,Love Like Kerosene,-,39,1,,,,
40,-,Sershen&Zaritskaya,Maybe,-,40,1,,,,
41,up,Joanne Shaw Taylor,Heavy Soul,41,41,2,,,,
42,-,Eric Bibb,Higher and Higher,-,42,1,,,,
43,-,Sonny Terry & Brownie McGhee,On the Road Again,-,43,1,,,,
44,-,Albert Cummings,Let it Burn,-,44,1,,,,
45,-,Curtis Salgado,20 Years of B.B. King,-,45,1,,,,
46,-,James Cotton,Play With Your Poodle,-,46,1,,,,
47,down,Etta James,I'd Rather Go Blind,37,1,195,,,,
48,-,King Floyd,Groove Me,-,25,93,,,,
