Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,111,,,,
2,up,Dorothy Moore,Misty Blue,2,1,111,,,,
3,up,Canned Heat,On the Road Again,4,1,111,,,,
4,up,Seasick Steve,Dog House Boogie,6,1,111,,,,
5,up,Canned Heat,Goin' Up the Country,11,1,111,,,,
6,up,米弟華特,Mannish Boy,27,1,111,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,108,,,,
8,up,オマー,There's Nothing Like This (Remix),8,2,111,,,,
9,up,Canned Heat,Let's Work Together,15,1,111,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,111,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,2,111,,,,
12,up,Joe Bonamassa,Sloe Gin,14,2,111,,,,
13,down,Etta James,I'd Rather Go Blind,5,1,111,,,,
14,up,Seasick Steve,Cut My Wings,16,9,111,,,,
15,up,Seasick Steve,Walkin Man,18,1,108,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,77,,,,
17,up,Nick Lowe,Cruel to Be Kind,23,3,111,,,,
18,-,Jools Holland & Tom Jones,Forgive Me (feat. London Contemporary Voices and The Rhythm & Blues Orchestra),-,18,1,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,111,,,,
20,down,Colin Blunstone,Say You Don't Mind,17,4,111,,,,
21,down,Seasick Steve,Summertime Boy,20,16,111,,,,
22,down,The Zac Schulze Gang,A Medway Christmas,9,9,2,,,,
23,up,Nick Lowe,I Love the Sound of Breaking Glass,35,12,111,,,,
24,up,Sammy King,Penny Arcade,26,2,109,,,,
25,up,The Rolling Stones,Just Your Fool,25,4,111,,,,
26,up,John Lee Hooker,Boom Boom,28,1,111,,,,
27,up,Etta James,I Just Want to Make Love to You,29,5,111,,,,
28,up,Solomon Burke,Don't Give Up On Me,30,22,76,,,,
29,up,Joe Brown,I'll See You in My Dreams,31,19,59,,,,
30,up,The Rolling Stones,Hate to See You Go,33,20,111,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,22,18,111,,,,
32,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,95,,,,
33,up,Joe Bonamassa,Drive,34,12,105,,,,
34,up,The Rolling Stones,Ride 'Em On Down,36,23,111,,,,
35,up,Joe Bonamassa,Feelin Good,39,29,110,,,,
36,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,105,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,40,19,109,,,,
38,up,Fats Domino,Ain't That a Shame,49,23,111,,,,
39,up,Seasick Steve,My Donny,41,28,110,,,,
40,up,Seasick Steve,Down On the Farm,43,35,110,,,,
41,down,Robert Cray,Right Next Door (Because of Me),32,7,111,,,,
42,up,Joe Bonamassa,Dust Bowl,44,6,99,,,,
43,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),45,29,110,,,,
44,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,106,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),46,30,110,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,77,24,102,,,,
47,up,C.W. Stoneking,The Love Me or Die,48,36,110,,,,
48,up,Seasick Steve,Chiggers,51,16,104,,,,
49,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,110,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),57,2,96,,,,
51,up,Seasick Steve,That's All,55,19,101,,,,
52,up,Brother Bones & His Shadows,Sweet Georgia Brown,53,18,96,,,,
53,up,B.B. King,Better Not Look Down,58,42,105,,,,
54,down,Ringo Starr,Back Off Boogaloo,52,9,107,,,,
55,down,Bo Diddley,Bo Diddley,47,15,109,,,,
56,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,75,52,104,,,,
57,up,Seasick Steve,Never Go West,61,21,100,,,,
58,up,Howlin' Wolf,Spoonful,59,18,101,,,,
59,up,Joe Bonamassa,Dirt In My Pocket,62,25,97,,,,
60,up,Chicken Shack,I'd Rather Go Blind,60,1,94,,,,
61,up,Joe Bonamassa,Different Shades of Blue,63,20,96,,,,
62,down,Seasick Steve,Started Out With Nothin',3,2,99,,,,
63,up,Tab Benoit,Shelter Me,66,59,39,,,,
64,up,Sandi Thom,House of the Rising Sun,67,26,95,,,,
65,-,Si Cranstoun,Dance For Evermore,-,13,99,,,,
66,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,107,,,,
67,up,Gary Moore,Parisienne Walkways (Live),68,35,77,,,,
68,down,Gary Moore,Still Got the Blues,65,31,100,,,,
69,-,Brittany Howard,Stay High,-,1,91,,,,
70,-,Beth Hart,Love Is a Lie,-,70,1,,,,
71,-,Jools Holland & Jamie Cullum,Ghost in the Piano,-,71,1,,,,
72,-,Ted Hawkins,Long As I Can See the Light,-,72,1,,,,
73,down,Joe Bonamassa,Slow Train,69,24,73,,,,
74,-,The Bonnevilles,10'000,-,74,1,,,,
75,-,Jim Kirkpatrick,Dead Man Walking,-,18,5,,,,
76,-,Toby Lee,Lie to Me,-,76,1,,,,
77,-,Julian Sas,Is This What They Call the Blues,-,77,1,,,,
78,down,Joanne Shaw Taylor,Going Home,21,9,65,,,,
79,down,Seasick Steve,Happy Man,24,10,100,,,,
80,-,Jools Holland & Gregory Porter,"Mona Lisa Smile (Live at The Royal Albert Hall, London, 2017)",-,80,1,,,,
81,-,Jools Holland & Herbie Hancock,St Louis Blues (feat. Moses Boyd),-,81,1,,,,
82,-,Jools Holland,Morris Dance (feat. Trombone Shorty & The Rhythm & Blues Orchestra),-,82,1,,,,
83,down,Jack White,Fly Farm Blues,37,14,99,,,,
84,down,Jeff Healey,I'm Torn Down,64,23,65,,,,
85,down,R.L. Burnside,It's Bad You Know,72,32,52,,,,
86,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,63,,,,
87,down,Hugh Laurie,Hallelujah I Love You So,73,25,60,,,,
88,down,Seasick Steve,Diddley Bo,38,17,103,,,,
89,down,Joe Bonamassa,Ball Peen Hammer,54,26,106,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,55,,,,
91,down,Joe Bonamassa,Stop!,74,66,76,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,7,108,,,,
93,down,Buddy Guy & Junior Wells,Messin' With the Kid,82,28,58,,,,
94,down,Seasick Steve,St. Louis Slim,83,30,57,,,,
95,down,C.W. Stoneking,Jungle Lullaby,90,74,54,,,,
96,down,Colin Blunstone,I Don't Believe In Miracles,71,70,59,,,,
97,down,Joe Bonamassa,So Many Roads,91,82,36,,,,
98,down,ライ・クーダー,Dark End of the Street,93,79,30,,,,
99,down,Etta James,A Sunday Kind of Love,87,13,65,,,,
100,down,Jeff Healey,How Blue Can You Get,70,27,55,,,,
