Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,187,,,,
2,-,Big Joe & The Dynaflows,Good Rockin' Daddy,-,2,7,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,168,,,,
4,up,Joe Bonamassa,Sloe Gin,5,2,187,,,,
5,up,Seasick Steve,Walkin Man,6,1,180,,,,
6,up,Canned Heat,On the Road Again,7,1,187,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,4,166,,,,
8,up,米弟華特,Mannish Boy,13,1,184,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,2,185,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,4,174,,,,
11,down,Etta James,At Last,9,1,187,,,,
12,down,Canned Heat,Let's Work Together,4,1,187,,,,
13,down,Canned Heat,Goin' Up the Country,8,1,187,,,,
14,down,Joanne Shaw Taylor,Blackest Day,11,8,112,,,,
15,up,Joanne Shaw Taylor,Going Home,28,9,119,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,181,,,,
17,up,John Lee Hooker,Boom Boom,19,1,187,,,,
18,down,Sammy King,Penny Arcade,15,2,183,,,,
19,down,Seasick Steve,Happy Man,18,10,171,,,,
20,up,Joanne Shaw Taylor,White Sugar,20,14,97,,,,
21,up,Joanne Shaw Taylor,Bones,35,15,88,,,,
22,up,Joanne Shaw Taylor,Watch 'Em Burn,36,18,94,,,,
23,down,Joanne Shaw Taylor,Heavy Heart,21,15,87,,,,
24,up,Joanne Shaw Taylor,Just Another Word,37,15,94,,,,
25,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,38,20,78,,,,
26,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,39,22,79,,,,
27,down,Joe Bonamassa,Drive,22,12,178,,,,
28,down,Seasick Steve,Diddley Bo,23,17,177,,,,
29,down,Si Cranstoun,Dance For Evermore,24,13,171,,,,
30,down,Seasick Steve,Chiggers,25,16,180,,,,
31,down,John Lee Hooker,Boom Boom (Remastered),26,2,163,,,,
32,down,Seasick Steve,That's All,27,19,173,,,,
33,up,Brother Bones & His Shadows,Sweet Georgia Brown,34,18,164,,,,
34,down,Seasick Steve,Never Go West,29,21,171,,,,
35,down,Joe Bonamassa,Different Shades of Blue,30,20,165,,,,
36,down,Brittany Howard,Stay High,31,1,160,,,,
37,down,Jeff Healey,I'm Torn Down,32,23,130,,,,
38,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,33,23,109,,,,
39,up,Jack White,Fly Farm Blues,68,14,170,,,,
40,-,Sonny Landreth,Taylor's Rock,-,40,1,,,,
41,up,Joe Bonamassa,Ball Peen Hammer,44,26,177,,,,
42,-,Damian Lewis,She Comes,-,42,1,,,,
43,-,Robert Pete Williams,Prisoner's Talking Blues,-,43,1,,,,
44,-,Willie Dixon,I Just Want to Make Love to You,-,44,1,,,,
45,-,John Zarvis & Paul Zarvis,Blue River,-,45,1,,,,
46,up,Jeff Healey,How Blue Can You Get,65,27,96,,,,
47,up,King Floyd,Groove Me,61,25,76,,,,
