Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,14,1,33,,,,
2,up,Dorothy Moore,Misty Blue,6,1,33,,,,
3,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],1,1,4,,,,
4,up,Canned Heat,On the Road Again,7,1,33,,,,
5,up,Seasick Steve,Started Out With Nothin',8,2,29,,,,
6,up,B.B. King,The Thrill Is Gone,12,2,33,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,33,,,,
8,up,Canned Heat,Goin' Up the Country,9,1,33,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,33,,,,
10,up,オマー,There's Nothing Like This (Remix),11,2,33,,,,
11,up,Canned Heat,Let's Work Together,13,1,33,,,,
12,up,Seasick Steve,Dog House Boogie,29,1,33,,,,
13,up,Joe Bonamassa,Sloe Gin,15,2,33,,,,
14,up,Seasick Steve,Cut My Wings,24,9,33,,,,
15,up,Seasick Steve,Walkin Man,16,1,32,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,30,,,,
17,up,Nick Lowe,Cruel to Be Kind,19,3,33,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',23,2,33,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,33,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,33,,,,
21,up,Nell Bryden,Not Like Loving You (Radio Mix),41,15,33,,,,
22,up,Joanne Shaw Taylor,Blackest Day,25,8,20,,,,
23,down,The Rolling Stones,Just Your Fool,21,4,33,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,30,18,33,,,,
25,up,Etta James,I Just Want to Make Love to You,35,5,33,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,31,,,,
27,up,Seasick Steve,Happy Man,67,10,29,,,,
28,up,Seasick Steve,Summertime Boy,40,16,33,,,,
29,down,米弟華特,Mannish Boy,18,1,33,,,,
30,up,Nick Lowe,I Love the Sound of Breaking Glass,31,12,33,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,7,33,,,,
32,up,Sammy King,Penny Arcade,32,2,33,,,,
33,up,Joanne Shaw Taylor,White Sugar,34,14,11,,,,
34,down,John Lee Hooker,Boom Boom,33,1,33,,,,
35,down,The Rolling Stones,Hate to See You Go,26,20,33,,,,
36,up,Seasick Steve,Diddley Bo,39,17,29,,,,
37,down,The Rolling Stones,Ride 'Em On Down,28,23,33,,,,
38,up,Joe Bonamassa,Drive,42,12,33,,,,
39,up,Jack White,Fly Farm Blues,45,14,28,,,,
40,up,Colin Blunstone,Say You Don't Mind,44,4,33,,,,
41,up,Johnnie Allan,Promised Land,46,8,33,,,,
42,up,Seasick Steve,My Donny,56,28,32,,,,
43,up,Robert Cray,Right Next Door (Because of Me),61,7,33,,,,
44,-,Blues Saraceno,The River,-,31,5,,,,
45,up,Joe Bonamassa,Dust Bowl,48,6,30,,,,
46,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,32,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),50,30,32,,,,
48,up,Si Cranstoun,Dance For Evermore,52,13,30,,,,
49,down,Fats Domino,Ain't That a Shame,47,23,33,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,51,19,31,,,,
51,up,C.W. Stoneking,The Love Me or Die,55,36,32,,,,
52,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,32,,,,
53,up,Seasick Steve,Chiggers,74,16,29,,,,
54,up,Seasick Steve,Down On the Farm,59,35,32,,,,
55,down,John Lee Hooker,Boom Boom (Remastered),37,2,29,,,,
56,up,Joe Bonamassa,Ball Peen Hammer,84,26,30,,,,
57,up,Seasick Steve,That's All,60,19,30,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,54,24,31,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,65,18,25,,,,
60,up,Bo Diddley,Bo Diddley,68,15,32,,,,
61,up,The Jon Spencer Blues Explosion,Bellbottoms,66,9,31,,,,
62,down,Joe Bonamassa,Feelin Good,43,29,32,,,,
63,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,70,52,29,,,,
64,up,Joe Bonamassa,Different Shades of Blue,71,20,26,,,,
65,up,Chicken Shack,I'd Rather Go Blind,91,1,26,,,,
66,up,Seasick Steve,Never Go West,73,21,27,,,,
67,up,Sandi Thom,House of the Rising Sun,93,26,26,,,,
68,up,Joe Bonamassa,Stop!,99,66,22,,,,
69,down,Ringo Starr,Back Off Boogaloo,58,9,31,,,,
70,up,Howlin' Wolf,Spoonful,72,18,26,,,,
71,up,Joe Bonamassa,Dirt In My Pocket,98,25,26,,,,
72,-,Buddy Guy,Mustang Sally,-,63,20,,,,
73,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,75,23,16,,,,
74,-,Joe Bonamassa,Slow Train,-,24,21,,,,
75,up,Etta James,Trust In Me,100,65,22,,,,
76,up,Gary Moore,Still Got the Blues,85,31,28,,,,
77,-,Brittany Howard,Stay High,-,1,26,,,,
78,-,Jeff Healey,How Blue Can You Get,-,27,16,,,,
79,down,Nell Bryden,Not Like Loving You (Instrumental),63,49,30,,,,
80,-,Etta James,A Sunday Kind of Love,-,13,17,,,,
81,-,Hugh Laurie,Hallelujah I Love You So,-,25,16,,,,
82,down,B.B. King,Better Not Look Down,62,42,29,,,,
83,-,Mississippi Sheiks,Bed Spring Poker,-,83,1,,,,
84,-,Gary Moore,Parisienne Walkways (Live),-,35,18,,,,
85,-,Kelvin Davies,Drunken Barrelhouse Blues,-,85,1,,,,
86,up,Omar,There's Nothing Like This,86,3,17,,,,
87,-,Batuhan Büke,Tatil Aşkım,-,87,1,,,,
88,-,Joe Bonamassa,A Place in My Heart,-,88,1,,,,
89,-,John Lee Hooker & Carlos Santana,The Healer,-,89,1,,,,
90,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),4,2,6,,,,
91,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,18,,,,
92,down,Dion,Blues Comin' On (feat. Joe Bonamassa),3,3,7,,,,
93,-,Will Cox,There's a Queue Down at the Graveyard,-,93,1,,,,
94,-,Jade MacRae,Handle Me with Care,-,94,1,,,,
95,-,Larry's Blues Band,They Call Me the Breeze (Live),-,95,1,,,,
96,-,Colin Blunstone,I Don't Believe In Miracles,-,70,16,,,,
97,-,R.L. Burnside,It's Bad You Know,-,32,8,,,,
98,-,Seasick Steve,St. Louis Slim,-,30,17,,,,
99,-,King Floyd,Groove Me,-,25,14,,,,
100,-,Joe Bonamassa,So Many Roads,-,82,9,,,,
