Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,50,,,,
2,up,Dorothy Moore,Misty Blue,2,1,50,,,,
3,up,Canned Heat,On the Road Again,5,1,50,,,,
4,up,Seasick Steve,Started Out With Nothin',6,2,44,,,,
5,up,Canned Heat,Goin' Up the Country,10,1,50,,,,
6,up,Canned Heat,Let's Work Together,15,1,50,,,,
7,up,Otis Taylor,Ten Million Slaves,9,3,50,,,,
8,up,Joe Bonamassa,Sloe Gin,14,2,50,,,,
9,down,Seasick Steve,Dog House Boogie,7,1,50,,,,
10,up,Etta James,I'd Rather Go Blind,13,1,50,,,,
11,up,Seasick Steve,Walkin Man,18,1,49,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,16,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,50,,,,
14,up,Sammy King,Penny Arcade,30,2,50,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',3,2,50,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,48,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,50,,,,
18,down,Seasick Steve,Cut My Wings,17,9,50,,,,
19,down,オマー,There's Nothing Like This (Remix),12,2,50,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,7,50,,,,
21,up,Etta James,I Just Want to Make Love to You,32,5,50,,,,
22,up,The Rolling Stones,Hate to See You Go,24,20,50,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,48,,,,
24,-,Blues Saraceno,Run on for a Long Time,-,24,1,,,,
25,-,Jj Soul Band & Ingvi Thor Kormaksson,Wild About You,-,25,1,,,,
26,down,Colin Blunstone,Say You Don't Mind,23,4,50,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,28,18,50,,,,
28,up,John Lee Hooker,Boom Boom,31,1,50,,,,
29,down,Brittany Howard,Stay High,1,1,40,,,,
30,down,Nick Lowe,Cruel to Be Kind,8,3,50,,,,
31,down,The Rolling Stones,Just Your Fool,21,4,50,,,,
32,up,Seasick Steve,Diddley Bo,37,17,45,,,,
33,up,Seasick Steve,Summertime Boy,33,16,50,,,,
34,up,Jack White,Fly Farm Blues,35,14,43,,,,
35,up,Joe Bonamassa,Drive,36,12,50,,,,
36,up,Solomon Burke,Don't Give Up On Me,42,22,15,,,,
37,up,Seasick Steve,My Donny,38,28,49,,,,
38,up,Joe Bonamassa,Dust Bowl,40,6,45,,,,
39,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,45,,,,
40,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),39,29,49,,,,
41,down,The Rolling Stones,Ride 'Em On Down,27,23,50,,,,
42,down,Nick Lowe,I Love the Sound of Breaking Glass,29,12,50,,,,
43,down,Joe Bonamassa,Feelin Good,34,29,49,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),59,30,49,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,45,19,48,,,,
46,-,Joanne Shaw Taylor,Blackest Day,-,8,28,,,,
47,-,Joanne Shaw Taylor,Going Home,-,9,26,,,,
48,up,Seasick Steve,Down On the Farm,53,35,49,,,,
49,down,米弟華特,Mannish Boy,16,1,50,,,,
50,down,Si Cranstoun,Dance For Evermore,44,13,45,,,,
51,down,Robert Cray,Right Next Door (Because of Me),43,7,50,,,,
52,up,Bo Diddley,Bo Diddley,65,15,49,,,,
53,up,Fats Domino,Ain't That a Shame,61,23,50,,,,
54,-,Joanne Shaw Taylor,White Sugar,-,14,16,,,,
55,-,Joanne Shaw Taylor,Time Has Come,-,14,18,,,,
56,-,Joanne Shaw Taylor,Bones,-,15,17,,,,
57,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,17,,,,
58,-,Joanne Shaw Taylor,Heavy Heart,-,15,18,,,,
59,-,Joanne Shaw Taylor,Just Another Word,-,15,20,,,,
60,down,Seasick Steve,Happy Man,26,10,44,,,,
61,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,14,,,,
62,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,15,,,,
63,-,Omar,There's Nothing Like This,-,3,23,,,,
64,-,Howlin' Wolf,Spoonful,-,64,1,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,51,9,48,,,,
66,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,49,,,,
67,down,Seasick Steve,Chiggers,50,16,46,,,,
68,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,14,11,,,,
69,down,Seasick Steve,That's All,54,19,47,,,,
70,down,John Lee Hooker,Boom Boom (Remastered),56,2,46,,,,
71,down,Ringo Starr,Back Off Boogaloo,55,9,48,,,,
72,down,Chicken Shack,I'd Rather Go Blind,68,1,43,,,,
73,-,Bobby Bland,After It's Too Late (Single Version),-,73,1,,,,
74,-,Danielle Nicole,Baby Eyes,-,74,1,,,,
75,down,Brother Bones & His Shadows,Sweet Georgia Brown,57,18,42,,,,
76,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,78,1,8,,,,
77,-,Alex Haynes & the Fever,Nervous,-,77,1,,,,
78,-,Mavis Staples,Wade in the Water,-,78,1,,,,
79,-,Malaya Blue,Why is Peace so Hard,-,79,1,,,,
80,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,80,1,,,,
81,-,Ashton Mbeu Nyahora,Godo Renyu,-,81,1,,,,
82,-,Muddy Waters,"Sweet Home Chicago (Live at Westfalenhalle Dortmund, Germany, December 10, 1978)",-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,42,1,,,,
84,-,Georgia Black,Invisible Enemy,-,84,1,,,,
85,-,Niko Etxart Eta Hapa Hapa,Tina Perla Beltza,-,85,1,,,,
86,-,Johnny Heartsman & Blues Company,Flute Juice,-,86,1,,,,
87,-,Ashton Mbeu Nyahora,Hukama,-,87,1,,,,
88,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,58,52,46,,,,
89,-,Joe Bonamassa,A New Day Yesterday,-,89,1,,,,
90,down,B.B. King,Better Not Look Down,60,42,46,,,,
91,-,Fats Domino,Blueberry Hill,-,42,4,,,,
92,-,Marvin Phillps,Salty Dog,-,92,1,,,,
93,-,Bobby Parks,Wolverhampton Town,-,93,1,,,,
94,-,Pee Wee Crayton,Do Unto Others,-,94,1,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,48,24,48,,,,
96,down,C.W. Stoneking,The Love Me or Die,47,36,49,,,,
97,down,Joe Bonamassa,Ball Peen Hammer,52,26,47,,,,
98,down,Gary Moore,Still Got the Blues,75,31,45,,,,
99,down,Howlin' Wolf,Spoonful,62,18,43,,,,
100,down,Joe Bonamassa,Different Shades of Blue,63,20,42,,,,
