Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentry Jones & Mr. Sam,Roll It Roll It,59,1,2,,,,
2,down,Etta James,At Last,1,1,103,,,,
3,down,Dorothy Moore,Misty Blue,2,1,103,,,,
4,down,Canned Heat,On the Road Again,3,1,103,,,,
5,up,Seasick Steve,Walkin Man,12,1,100,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,91,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,103,,,,
8,down,オマー,There's Nothing Like This (Remix),6,2,103,,,,
9,down,Canned Heat,Let's Work Together,7,1,103,,,,
10,down,Seasick Steve,Dog House Boogie,9,1,103,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,69,,,,
12,down,Joe Bonamassa,Sloe Gin,10,2,103,,,,
13,up,米弟華特,Mannish Boy,19,2,103,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,89,,,,
15,up,Nick Lowe,Cruel to Be Kind,24,3,103,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,98,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',25,2,103,,,,
18,up,Colin Blunstone,Say You Don't Mind,21,4,103,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,103,,,,
20,up,Seasick Steve,Cut My Wings,20,9,103,,,,
21,down,B.B. King,The Thrill Is Gone,8,2,103,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,35,18,103,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,99,,,,
24,up,The Rolling Stones,Just Your Fool,27,4,103,,,,
25,up,Seasick Steve,Happy Man,28,10,93,,,,
26,up,Sammy King,Penny Arcade,29,2,101,,,,
27,down,Seasick Steve,Summertime Boy,22,16,103,,,,
28,up,John Lee Hooker,Boom Boom,30,1,103,,,,
29,down,Etta James,I'd Rather Go Blind,15,1,103,,,,
30,up,Nick Lowe,I Love the Sound of Breaking Glass,37,12,103,,,,
31,down,Etta James,I Just Want to Make Love to You,23,5,103,,,,
32,down,The Rolling Stones,Hate to See You Go,31,20,103,,,,
33,-,Tedi Brunetti,"Eat, Sleep, Repeat",-,33,1,,,,
34,down,Joe Brown,I'll See You in My Dreams,33,19,51,,,,
35,down,Solomon Burke,Don't Give Up On Me,32,22,68,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,23,103,,,,
37,up,Joe Bonamassa,Drive,57,12,97,,,,
38,up,Jack White,Fly Farm Blues,39,14,91,,,,
39,up,Joe Bonamassa,Feelin Good,47,29,102,,,,
40,down,Fats Domino,Ain't That a Shame,34,23,103,,,,
41,down,Seasick Steve,My Donny,40,28,102,,,,
42,up,Seasick Steve,Down On the Farm,52,35,102,,,,
43,up,Robert Cray,Right Next Door (Because of Me),45,7,103,,,,
44,up,Seasick Steve,Diddley Bo,60,17,95,,,,
45,down,Si Cranstoun,Dance For Evermore,44,13,92,,,,
46,up,Bo Diddley,Bo Diddley,51,15,101,,,,
47,up,The Jon Spencer Blues Explosion,Bellbottoms,49,9,101,,,,
48,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,102,,,,
49,-,Dave Arcari,Loch Lomond (Home),-,49,1,,,,
50,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),41,29,102,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,56,24,95,,,,
52,up,Seasick Steve,Chiggers,62,16,96,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,7,100,,,,
54,up,C.W. Stoneking,The Love Me or Die,84,36,102,,,,
55,down,Otis Taylor,Ten Million Slaves,38,3,100,,,,
56,up,Joe Bonamassa,Ball Peen Hammer,100,26,98,,,,
57,up,Ringo Starr,Back Off Boogaloo,89,9,99,,,,
58,up,Seasick Steve,That's All,88,19,94,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,79,18,88,,,,
60,up,B.B. King,Better Not Look Down,90,47,97,,,,
61,up,Joe Bonamassa,Driving Towards the Daylight,74,19,101,,,,
62,down,Muddy Waters,Mannish Boy (Single Version),48,30,102,,,,
63,-,Shawn James,Preacher Foretold,-,63,1,,,,
64,-,Joanne Shaw Taylor,Stop Messin' Round,-,60,2,,,,
65,-,Joe Bonamassa,Seagull,-,65,1,,,,
66,-,Geraldine Hunt,Can't Fake the Feeling,-,66,1,,,,
67,-,The Gems,Happy New Love,-,67,1,,,,
68,-,Stretch,Why Did You Do It,-,68,1,,,,
69,-,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),-,13,2,,,,
70,-,クラレンス“ゲイトマウス”ブラウン,Unchained Melody,-,70,1,,,,
71,down,Joanne Shaw Taylor,Blackest Day,50,8,61,,,,
72,-,Joanne Shaw Taylor,Going Home,-,9,62,,,,
73,down,Elles Bailey,Sunshine City,11,11,2,,,,
74,-,クラレンス“ゲイトマウス”ブラウン,Tennessee Blues,-,74,1,,,,
75,down,Elles Bailey,Cheat and Liars,46,17,7,,,,
76,-,B.B. King,"Darling, You Know I Love You (Live at B.B. King Blues Club)",-,76,1,,,,
77,-,The Jon Spencer Blues Explosion,She Said (Single Edit),-,77,1,,,,
78,-,Hambone Willie Newbern,Roll & Tumble Blues,-,78,1,,,,
79,-,Guitar Shorty,Ways Of A Man,-,79,1,,,,
80,-,Zakiya Hooker,Crossroads,-,80,1,,,,
81,-,B.B. King,Mashed Potato Twist,-,81,1,,,,
82,-,Lyr,Inside of Me,-,82,1,,,,
83,down,Joanne Shaw Taylor,White Sugar,53,14,47,,,,
84,-,King Corduroy,Cosmic Blues Redux,-,84,1,,,,
85,-,Ike Turner,Do You Mean It,-,85,1,,,,
86,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,91,52,97,,,,
87,-,Joanne Shaw Taylor,Time Has Come,-,14,45,,,,
88,-,Zakiya Hooker,Beautiful Eyes,-,88,1,,,,
89,up,Howlin' Wolf,Spoonful,92,18,94,,,,
90,-,Zakiya Hooker,Look Me Up,-,90,1,,,,
91,-,Samantha Fish,Leavin' Kind,-,89,1,,,,
92,-,Joanne Shaw Taylor,Bones,-,15,40,,,,
93,down,Joanne Shaw Taylor,Watch 'Em Burn,55,18,45,,,,
94,-,Joanne Shaw Taylor,Heavy Heart,-,15,44,,,,
95,-,Joanne Shaw Taylor,Just Another Word,-,15,43,,,,
96,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,37,,,,
97,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,39,,,,
98,down,Seasick Steve,Never Go West,93,21,92,,,,
99,down,Joe Bonamassa,Different Shades of Blue,94,20,88,,,,
100,down,Joe Bonamassa,Dirt In My Pocket,96,25,89,,,,
