Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,218,,,,
2,up,Joe Bonamassa,Sloe Gin,3,2,215,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,197,,,,
4,up,Canned Heat,On the Road Again,6,1,218,,,,
5,down,Seasick Steve,Walkin Man,4,1,209,,,,
6,up,米弟華特,Mannish Boy,32,1,215,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,195,,,,
8,down,Etta James,At Last,5,1,218,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,216,,,,
10,up,Canned Heat,Goin' Up the Country,11,1,218,,,,
11,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,203,,,,
12,down,Canned Heat,Let's Work Together,10,1,218,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,212,,,,
14,up,John Lee Hooker,Boom Boom,14,1,218,,,,
15,down,Sammy King,Penny Arcade,13,2,210,,,,
16,down,Seasick Steve,Happy Man,15,10,201,,,,
17,down,Joe Bonamassa,Drive,16,12,207,,,,
18,down,Jack White,Fly Farm Blues,17,14,197,,,,
19,down,Joe Bonamassa,Dust Bowl,18,6,194,,,,
20,down,Seasick Steve,Diddley Bo,19,17,207,,,,
21,down,Si Cranstoun,Dance For Evermore,20,13,200,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,21,9,206,,,,
23,up,Seasick Steve,Chiggers,23,16,211,,,,
24,down,John Lee Hooker,Boom Boom (Remastered),22,2,191,,,,
25,up,Brother Bones & His Shadows,Sweet Georgia Brown,25,18,191,,,,
26,down,Chicken Shack,I'd Rather Go Blind,24,1,187,,,,
27,down,Seasick Steve,That's All,26,19,202,,,,
28,up,Seasick Steve,Never Go West,28,21,202,,,,
29,down,Joe Bonamassa,Different Shades of Blue,27,20,192,,,,
30,down,Brittany Howard,Stay High,29,1,183,,,,
31,down,Jeff Healey,I'm Torn Down,30,23,156,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',31,12,54,,,,
33,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,33,23,134,,,,
34,up,Joe Bonamassa,Slow Train,34,24,152,,,,
35,up,Joe Bonamassa,Ball Peen Hammer,36,26,205,,,,
36,up,Jeff Healey,How Blue Can You Get,37,27,124,,,,
37,-,Miss Freddye,Let It Burn,-,37,1,,,,
38,up,Etta James,I'd Rather Go Blind,44,1,189,,,,
39,-,ChrispyD,Uphill Battle,-,39,1,,,,
40,-,Elmore James,Dust My Blues (Remastered),-,40,1,,,,
41,-,Big Joe & The Dynaflows,Good Rockin' Daddy,-,2,9,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,35,25,119,,,,
43,-,Bex Marshall,5 Am,-,43,1,,,,
44,-,The Detroit Emeralds,Feel the Need in Me,-,44,1,,,,
45,-,Dani Wilde,Baby Please (Stop Smoking That Weed),-,45,1,,,,
46,-,Rex Stewart,Jug Blues (Remastered),-,46,1,,,,
47,-,Eric Bibb,Circles,-,47,1,,,,
48,-,Lionel Hampton And His All-Stars,Hamp's Salty Blues (Remastered),-,48,1,,,,
49,-,The Hornets,It's So Easy,-,49,1,,,,
50,-,Joe Brown,All Things Bright and Beautiful (Live),-,50,1,,,,
51,-,Canned Heat,"I'm a Hog for You, Babe",-,51,1,,,,
52,-,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,I Can't Get Started,-,52,1,,,,
53,-,King Floyd,Groove Me,-,25,91,,,,
