Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Only a Song,4,1,4,,,,
2,up,Canned Heat,On the Road Again,2,1,76,,,,
3,down,Etta James,At Last,1,1,76,,,,
4,down,Dorothy Moore,Misty Blue,3,1,76,,,,
5,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
6,down,Seasick Steve,Started Out With Nothin',5,2,64,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,76,,,,
8,up,Canned Heat,Let's Work Together,10,1,76,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,73,,,,
10,up,オマー,There's Nothing Like This (Remix),11,2,76,,,,
11,up,Joe Bonamassa,Sloe Gin,12,2,76,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,42,,,,
13,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,4,66,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,3,76,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',24,2,76,,,,
16,down,Seasick Steve,Dog House Boogie,7,1,76,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,76,,,,
18,down,Joanne Shaw Taylor,Blackest Day,17,8,48,,,,
19,down,Colin Blunstone,Say You Don't Mind,18,4,76,,,,
20,up,The Rolling Stones,Hate to See You Go,21,20,76,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,74,,,,
22,down,B.B. King,The Thrill Is Gone,14,2,76,,,,
23,down,Etta James,I Just Want to Make Love to You,20,5,76,,,,
24,up,Seasick Steve,Happy Man,96,10,67,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,25,12,76,,,,
26,up,米弟華特,Mannish Boy,27,2,76,,,,
27,down,Sammy King,Penny Arcade,26,2,74,,,,
28,up,John Lee Hooker,Boom Boom,28,1,76,,,,
29,-,The Black Keys,Crawling Kingsnake (Edit),-,29,1,,,,
30,down,Seasick Steve,Cut My Wings,13,9,76,,,,
31,down,Etta James,I'd Rather Go Blind,8,1,76,,,,
32,down,Joe Brown,I'll See You in My Dreams,31,19,24,,,,
33,down,The Rolling Stones,Just Your Fool,23,4,76,,,,
34,down,Seasick Steve,Summertime Boy,32,16,76,,,,
35,up,Fats Domino,Ain't That a Shame,38,23,76,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,7,76,,,,
37,down,Joanne Shaw Taylor,Going Home,36,9,47,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,30,18,76,,,,
39,up,Joe Bonamassa,Drive,39,12,76,,,,
40,down,Jack White,Fly Farm Blues,37,14,65,,,,
41,down,Solomon Burke,Don't Give Up On Me,40,22,41,,,,
42,down,The Rolling Stones,Ride 'Em On Down,33,23,76,,,,
43,down,Seasick Steve,Diddley Bo,34,17,70,,,,
44,up,Joanne Shaw Taylor,White Sugar,79,14,32,,,,
45,down,Seasick Steve,My Donny,42,28,75,,,,
46,up,Joanne Shaw Taylor,Time Has Come,82,14,36,,,,
47,down,Joe Bonamassa,Feelin Good,41,29,75,,,,
48,-,Izzie's Caravan,Return To Midway,-,48,1,,,,
49,up,Seasick Steve,Down On the Farm,51,35,75,,,,
50,up,Joanne Shaw Taylor,Bones,85,15,30,,,,
51,down,Joe Bonamassa,Dust Bowl,43,6,71,,,,
52,up,Joanne Shaw Taylor,Watch 'Em Burn,87,18,32,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),48,30,75,,,,
54,up,Joanne Shaw Taylor,Heavy Heart,90,15,34,,,,
55,down,Bo Diddley,Bo Diddley,49,15,75,,,,
56,up,Joanne Shaw Taylor,Just Another Word,92,15,34,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,60,19,74,,,,
58,down,C.W. Stoneking,The Love Me or Die,52,36,75,,,,
59,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,75,,,,
60,down,Seasick Steve,Chiggers,53,16,69,,,,
61,down,The Jon Spencer Blues Explosion,Bellbottoms,59,9,74,,,,
62,down,Joe Bonamassa,Ball Peen Hammer,54,26,72,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),63,2,70,,,,
64,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),45,29,75,,,,
65,down,Ringo Starr,Back Off Boogaloo,61,9,74,,,,
66,up,Seasick Steve,That's All,84,19,68,,,,
67,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,93,20,27,,,,
68,down,Robert Cray,Right Next Door (Because of Me),44,7,76,,,,
69,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,94,22,29,,,,
70,down,B.B. King,Better Not Look Down,62,47,72,,,,
71,down,Howlin' Wolf,Spoonful,65,18,69,,,,
72,down,Seasick Steve,Never Go West,66,21,68,,,,
73,up,Joe Bonamassa,Dirt In My Pocket,91,25,65,,,,
74,-,Jeff Healey,I'm Torn Down,-,23,45,,,,
75,up,Brittany Howard,Stay High,88,1,66,,,,
76,up,Sandi Thom,House of the Rising Sun,97,26,66,,,,
77,up,Gary Moore,Parisienne Walkways (Live),98,35,54,,,,
78,down,Gary Moore,Still Got the Blues,55,31,68,,,,
79,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,72,,,,
80,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,71,3,,,,
81,-,Tungusku,Embers,-,81,1,,,,
82,-,Eddie Anthony & Peg Leg Howell,Beaver Slide Rag,-,82,1,,,,
83,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,67,39,5,,,,
84,up,Joe Bonamassa,Slow Train,100,24,51,,,,
85,-,Michael Carey,No Doubt About It,-,85,1,,,,
86,down,Geoff Castellucci,Sixteen Tons,71,40,4,,,,
87,-,Crystal Thomas,"Ghost of Myself (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,87,1,,,,
88,-,Omar,There's Nothing Like This,-,3,25,,,,
89,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,56,1,,,,
90,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,90,1,,,,
91,-,Ruthie Foster,Prayin' for Rain,-,91,1,,,,
92,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,99,23,45,,,,
93,-,Jeff Healey,How Blue Can You Get,-,27,42,,,,
94,-,Joe Bonamassa,Stop!,-,66,54,,,,
95,-,King Floyd,Groove Me,-,25,35,,,,
96,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,45,,,,
97,-,R.L. Burnside,It's Bad You Know,-,32,34,,,,
98,-,Seasick Steve,St. Louis Slim,-,30,45,,,,
99,-,C.W. Stoneking,Jungle Lullaby,-,74,41,,,,
100,-,Etta James,A Sunday Kind of Love,-,13,47,,,,
