Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicken Shack,I'd Rather Go Blind,1,1,138,,,,
2,up,Dorothy Moore,Misty Blue,3,1,161,,,,
3,down,Canned Heat,On the Road Again,2,1,161,,,,
4,up,Seasick Steve,Started Out With Nothin',6,2,146,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,160,,,,
6,up,Seasick Steve,Dog House Boogie,16,1,160,,,,
7,up,オマー,There's Nothing Like This (Remix),8,2,160,,,,
8,down,Canned Heat,Goin' Up the Country,5,1,161,,,,
9,up,Canned Heat,Let's Work Together,9,1,161,,,,
10,up,Joe Bonamassa,Sloe Gin,11,2,161,,,,
11,up,Seasick Steve,Cut My Wings,20,9,160,,,,
12,up,Seasick Steve,Walkin Man,12,1,155,,,,
13,down,米弟華特,Mannish Boy,10,1,161,,,,
14,up,B.B. King,The Thrill Is Gone,22,2,160,,,,
15,down,Etta James,At Last,7,1,161,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,126,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,161,,,,
18,up,Seasick Steve,Summertime Boy,21,16,160,,,,
19,up,Joanne Shaw Taylor,Going Home,92,9,97,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,156,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',14,2,160,,,,
22,up,Seasick Steve,Happy Man,25,10,146,,,,
23,up,Etta James,I Just Want to Make Love to You,30,5,160,,,,
24,up,Sammy King,Penny Arcade,26,2,159,,,,
25,up,The Stone Foxes,I'm a King Bee,27,23,10,,,,
26,up,John Lee Hooker,Boom Boom,28,1,161,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,34,18,160,,,,
28,up,The Rolling Stones,Ride 'Em On Down,29,23,160,,,,
29,up,Colin Blunstone,Say You Don't Mind,38,4,160,,,,
30,up,Chuck Berry,Route 66,32,27,40,,,,
31,up,Joanne Shaw Taylor,Bones,93,15,69,,,,
32,up,Joe Brown,I'll See You in My Dreams,50,19,108,,,,
33,down,Nick Lowe,Cruel to Be Kind,24,3,160,,,,
34,up,Joanne Shaw Taylor,Heavy Heart,94,15,71,,,,
35,down,The Rolling Stones,Just Your Fool,17,4,160,,,,
36,up,Joe Bonamassa,Drive,36,12,153,,,,
37,up,Brittany Howard,Stay High,69,1,135,,,,
38,up,Joe Bonamassa,Feelin Good,40,29,159,,,,
39,down,The Rolling Stones,Hate to See You Go,31,20,160,,,,
40,down,Seasick Steve,Diddley Bo,39,17,151,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,7,157,,,,
42,up,Jack White,Fly Farm Blues,42,14,146,,,,
43,up,Seasick Steve,My Donny,70,28,159,,,,
44,down,Nick Lowe,I Love the Sound of Breaking Glass,37,12,160,,,,
45,down,Joe Bonamassa,Dust Bowl,44,6,148,,,,
46,down,Robert Cray,Right Next Door (Because of Me),43,7,160,,,,
47,down,Seasick Steve,Down On the Farm,45,35,159,,,,
48,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),46,29,159,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),49,30,159,,,,
50,up,Si Cranstoun,Dance For Evermore,51,13,147,,,,
51,down,Solomon Burke,Don't Give Up On Me,33,22,125,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,47,19,158,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,159,,,,
54,down,Fats Domino,Ain't That a Shame,41,23,160,,,,
55,down,C.W. Stoneking,The Love Me or Die,52,36,159,,,,
56,down,Seasick Steve,Chiggers,55,16,154,,,,
57,up,Joe Bonamassa,Ball Peen Hammer,73,26,153,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,57,24,148,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,143,,,,
60,up,Seasick Steve,That's All,60,19,150,,,,
61,up,Beth Hart,Take It Easy On Me,61,48,47,,,,
62,up,B.B. King,Better Not Look Down,63,47,154,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),64,2,139,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,142,,,,
65,down,Joe Bonamassa,Different Shades of Blue,35,20,141,,,,
66,down,Seasick Steve,Never Go West,65,21,147,,,,
67,up,Joe Bonamassa,Dirt In My Pocket,67,25,143,,,,
68,up,Jeff Healey,I'm Torn Down,68,23,109,,,,
69,up,Tab Benoit,Shelter Me,71,59,84,,,,
70,down,Gary Moore,Still Got the Blues,58,31,146,,,,
71,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,153,,,,
72,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,75,52,153,,,,
73,down,Ringo Starr,Back Off Boogaloo,66,9,156,,,,
74,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,154,,,,
75,up,Howlin' Wolf,Spoonful,77,18,150,,,,
76,-,"Bobby ""Blue"" Bland",Sunday Morning Love,-,76,1,,,,
77,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,77,1,,,,
78,-,King George,Keep On Rollin,-,1,16,,,,
79,-,Kym Vincenti,Let Him Go,-,79,1,,,,
80,-,Odetta,Hit Or Miss,-,9,14,,,,
81,down,Bo Diddley,Bo Diddley,76,15,158,,,,
82,down,Sandi Thom,House of the Rising Sun,74,26,136,,,,
83,-,Joe Bonamassa,Slow Train,-,24,103,,,,
84,-,Roger Hubbard,Don't Take Your Love Away (Radio Edit),-,84,1,,,,
85,-,Joe Liggins & His Honeydrippers,Groovy Groove,-,85,1,,,,
86,-,Joe Robinson,Cocaine,-,60,1,,,,
87,down,Joe Bonamassa,Stop!,80,66,102,,,,
88,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,14,92,,,,
89,up,Etta James,A Sunday Kind of Love,90,13,92,,,,
90,down,Gary Moore,Parisienne Walkways (Live),72,35,112,,,,
91,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,89,23,89,,,,
92,up,Jeff Healey,How Blue Can You Get,95,27,79,,,,
93,up,R.L. Burnside,It's Bad You Know,96,32,77,,,,
94,up,Hugh Laurie,Hallelujah I Love You So,97,25,85,,,,
95,up,Buddy Guy & Junior Wells,Messin' With the Kid,100,28,77,,,,
96,up,King Floyd,Groove Me,99,25,64,,,,
97,-,Seasick Steve,St. Louis Slim,-,30,70,,,,
98,-,C.W. Stoneking,Jungle Lullaby,-,74,66,,,,
99,-,Joe Bonamassa,So Many Roads,-,82,47,,,,
100,down,Etta James,Trust In Me,98,65,91,,,,
