Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Dorothy Moore,Misty Blue,2,1,100,,,,
3,up,Canned Heat,On the Road Again,4,1,100,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,88,,,,
5,up,Canned Heat,Goin' Up the Country,7,1,100,,,,
6,up,Otis Taylor,Ten Million Slaves,6,3,97,,,,
7,down,オマー,There's Nothing Like This (Remix),5,2,100,,,,
8,up,Canned Heat,Let's Work Together,10,1,100,,,,
9,up,米弟華特,Mannish Boy,9,1,100,,,,
10,up,Joe Bonamassa,Sloe Gin,11,2,100,,,,
11,up,Seasick Steve,Walkin Man,12,1,97,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,2,100,,,,
13,-,Joe Bonamassa,Time Clocks,-,13,1,,,,
14,down,Seasick Steve,Dog House Boogie,8,1,100,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,66,,,,
16,down,B.B. King,The Thrill Is Gone,13,2,100,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,95,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,100,,,,
19,up,Etta James,I'd Rather Go Blind,20,1,100,,,,
20,up,Seasick Steve,Summertime Boy,35,16,100,,,,
21,-,Joanne Shaw Taylor,Blackest Day,-,8,58,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,96,,,,
23,down,Nick Lowe,Cruel to Be Kind,16,3,100,,,,
24,up,The Rolling Stones,Just Your Fool,34,4,100,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,32,18,100,,,,
26,down,Seasick Steve,Happy Man,25,10,90,,,,
27,down,Sammy King,Penny Arcade,26,2,98,,,,
28,down,Seasick Steve,Cut My Wings,22,9,100,,,,
29,down,Colin Blunstone,Say You Don't Mind,23,4,100,,,,
30,down,John Lee Hooker,Boom Boom,27,1,100,,,,
31,up,Joe Brown,I'll See You in My Dreams,31,19,48,,,,
32,down,Solomon Burke,Don't Give Up On Me,30,22,65,,,,
33,up,The Rolling Stones,Hate to See You Go,38,20,100,,,,
34,up,The Rolling Stones,Ride 'Em On Down,40,23,100,,,,
35,down,Etta James,I Just Want to Make Love to You,19,5,100,,,,
36,down,Jack White,Fly Farm Blues,33,14,88,,,,
37,down,Nick Lowe,I Love the Sound of Breaking Glass,29,12,100,,,,
38,up,Joe Bonamassa,Feelin Good,56,29,99,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,44,19,98,,,,
40,up,Seasick Steve,Down On the Farm,46,35,99,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,7,97,,,,
42,up,Fats Domino,Ain't That a Shame,48,23,100,,,,
43,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),36,29,99,,,,
44,down,Robert Cray,Right Next Door (Because of Me),37,7,100,,,,
45,down,Muddy Waters,Mannish Boy (Single Version),39,30,99,,,,
46,down,Si Cranstoun,Dance For Evermore,42,13,89,,,,
47,up,Bo Diddley,Bo Diddley,70,15,98,,,,
48,down,The Jon Spencer Blues Explosion,Bellbottoms,43,9,98,,,,
49,down,C.W. Stoneking,The Love Me or Die,47,36,99,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,99,,,,
51,up,Seasick Steve,Chiggers,52,16,93,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,51,24,92,,,,
53,up,Seasick Steve,That's All,54,19,91,,,,
54,up,John Lee Hooker,Boom Boom (Remastered),57,2,90,,,,
55,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,67,52,94,,,,
56,up,Seasick Steve,Never Go West,58,21,89,,,,
57,up,Joe Bonamassa,Different Shades of Blue,59,20,85,,,,
58,down,Seasick Steve,My Donny,45,28,99,,,,
59,down,Joe Bonamassa,Ball Peen Hammer,49,26,95,,,,
60,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,47,,,,
61,up,B.B. King,Better Not Look Down,62,42,94,,,,
62,up,Tab Benoit,Shelter Me,65,59,30,,,,
63,down,Brittany Howard,Stay High,41,1,84,,,,
64,up,Sandi Thom,House of the Rising Sun,66,26,86,,,,
65,up,Gary Moore,Parisienne Walkways (Live),82,35,69,,,,
66,down,Ringo Starr,Back Off Boogaloo,55,9,96,,,,
67,down,Gary Moore,Still Got the Blues,61,31,91,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,63,25,86,,,,
69,down,Howlin' Wolf,Spoonful,64,18,91,,,,
70,up,Joe Bonamassa,Slow Train,79,24,66,,,,
71,-,Kris Barras Band,Hail Mary,-,71,1,,,,
72,-,Peter Green,Man of the World,-,6,9,,,,
73,-,Joanne Shaw Taylor,Stop Messin' Round,-,60,1,,,,
74,-,Muddy Waters,Mannish Boy,-,31,3,,,,
75,-,Mojo Blues Band,"Check It Out, Baby (Live)",-,75,1,,,,
76,-,"Robert D. Sands Jr., William Jay Stein & Michael A. Rosen",Working On the Railway,-,76,1,,,,
77,-,Sons of the Delta,I'm Moving On,-,77,1,,,,
78,up,Joe Bonamassa,Stop!,80,66,68,,,,
79,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,81,23,56,,,,
80,-,Ray Bonneville,Cross and Flowers,-,80,1,,,,
81,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,3,5,,,,
82,-,Jo Harman,(This Is My) Amnesty,-,82,1,,,,
83,-,T.K. Soul,Party Like Back in the Day,-,83,1,,,,
84,-,Alexis Korner's Blues Incorporated,"Gotta Move (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,84,1,,,,
85,-,Dust Radio,Backslider,-,85,1,,,,
86,-,Dust Radio,Shotgun Shack,-,86,1,,,,
87,-,Dust Radio,Dead Man's Crawl,-,87,1,,,,
88,-,Amos Milburn,Soft Pillow,-,88,1,,,,
89,up,Etta James,A Sunday Kind of Love,95,13,59,,,,
90,down,Hugh Laurie,Hallelujah I Love You So,83,25,54,,,,
91,up,R.L. Burnside,It's Bad You Know,93,32,47,,,,
92,down,Joanne Shaw Taylor,White Sugar,69,14,44,,,,
93,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,42,,,,
94,down,Buddy Guy & Junior Wells,Messin' With the Kid,91,28,56,,,,
95,down,King Floyd,Groove Me,92,25,45,,,,
96,up,Seasick Steve,St. Louis Slim,97,30,53,,,,
97,down,Etta James,Trust In Me,96,65,70,,,,
98,up,C.W. Stoneking,Jungle Lullaby,98,74,50,,,,
99,up,Joe Bonamassa,So Many Roads,99,82,33,,,,
100,down,Colin Blunstone,I Don't Believe In Miracles,90,70,53,,,,
