Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,Dorothy Moore,Misty Blue,3,1,85,,,,
3,down,Canned Heat,On the Road Again,2,1,85,,,,
4,up,Seasick Steve,Started Out With Nothin',7,2,73,,,,
5,up,Seasick Steve,Dog House Boogie,8,1,85,,,,
6,up,Canned Heat,Let's Work Together,9,1,85,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,85,,,,
8,up,Otis Taylor,Ten Million Slaves,10,3,82,,,,
9,down,オマー,There's Nothing Like This (Remix),4,2,85,,,,
10,down,Etta James,I'd Rather Go Blind,5,1,85,,,,
11,up,Joe Bonamassa,Sloe Gin,13,2,85,,,,
12,up,Seasick Steve,Cut My Wings,14,9,85,,,,
13,up,Seasick Steve,Walkin Man,15,1,83,,,,
14,down,B.B. King,The Thrill Is Gone,11,2,85,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,51,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,74,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',19,2,85,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,81,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,85,,,,
20,up,Seasick Steve,Summertime Boy,22,16,85,,,,
21,up,Colin Blunstone,Say You Don't Mind,39,4,85,,,,
22,down,米弟華特,Mannish Boy,12,1,85,,,,
23,up,Nick Lowe,Cruel to Be Kind,25,3,85,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,24,18,85,,,,
25,up,The Rolling Stones,Just Your Fool,28,4,85,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,83,,,,
27,up,Seasick Steve,Happy Man,27,10,76,,,,
28,up,Sammy King,Penny Arcade,30,2,83,,,,
29,-,Joanne Shaw Taylor,Blackest Day,-,8,51,,,,
30,-,Joanne Shaw Taylor,Going Home,-,9,49,,,,
31,up,John Lee Hooker,Boom Boom,31,1,85,,,,
32,down,The Rolling Stones,Hate to See You Go,23,20,85,,,,
33,down,The Rolling Stones,Ride 'Em On Down,29,23,85,,,,
34,up,Etta James,I Just Want to Make Love to You,34,5,85,,,,
35,up,Nick Lowe,I Love the Sound of Breaking Glass,36,12,85,,,,
36,down,Solomon Burke,Don't Give Up On Me,33,22,50,,,,
37,down,Joe Brown,I'll See You in My Dreams,32,19,33,,,,
38,-,Joanne Shaw Taylor,White Sugar,-,14,34,,,,
39,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,49,39,11,,,,
40,-,Joanne Shaw Taylor,Time Has Come,-,14,38,,,,
41,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,29,,,,
42,-,Joanne Shaw Taylor,Bones,-,15,32,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),97,14,38,,,,
44,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,34,,,,
45,down,Robert Cray,Right Next Door (Because of Me),43,7,85,,,,
46,-,Joanne Shaw Taylor,Heavy Heart,-,15,36,,,,
47,down,Jack White,Fly Farm Blues,37,14,74,,,,
48,down,Joe Bonamassa,Drive,35,12,83,,,,
49,-,Joanne Shaw Taylor,Just Another Word,-,15,36,,,,
50,down,Fats Domino,Ain't That a Shame,40,23,85,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,41,19,83,,,,
52,up,Seasick Steve,Diddley Bo,98,17,79,,,,
53,down,Seasick Steve,My Donny,38,28,84,,,,
54,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,84,,,,
55,down,John Lee Hooker,Boom Boom,47,47,3,,,,
56,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,31,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),48,30,84,,,,
58,up,Bo Diddley,Bo Diddley,64,15,83,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,51,9,83,,,,
60,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,84,,,,
61,down,Joe Bonamassa,Feelin Good,45,29,84,,,,
62,down,Seasick Steve,Down On the Farm,54,35,84,,,,
63,down,C.W. Stoneking,The Love Me or Die,53,36,84,,,,
64,down,Seasick Steve,Chiggers,58,16,78,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,50,24,77,,,,
66,down,Van Morrison,Up County Down,52,13,3,,,,
67,-,Eric Bibb,99 1/2 Won’t Do (feat. Guy Davis),-,67,1,,,,
68,-,The Black Keys,Crawling Kingsnake,-,1,8,,,,
69,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,10,,,,
70,-,Brotherhood of the Jug Band Blues,Titty Lickin' Sunday,-,70,1,,,,
71,-,"Clarence ""Gatemouth"" Brown",Early In the Morning,-,71,1,,,,
72,down,Eric Clapton,Stand and Deliver,57,1,10,,,,
73,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,73,1,,,,
74,-,Sonny Landreth,Soul Salvation (feat. Bonnie Raitt & Stephen Bruton),-,74,1,,,,
75,-,Si Cranstoun,Coupe De Ville,-,75,1,,,,
76,-,Budda Power Blues,Missing You (feat. Maria João),-,76,1,,,,
77,-,Blind Lemon Pledge,Little Black Train,-,77,1,,,,
78,-,Big Mama Thornton,Hound Dog,-,78,1,,,,
79,-,Jimmi Mayes,Messin' With the Kid,-,79,1,,,,
80,-,Brotherhood of the Jug Band Blues,On the Road Again,-,80,1,,,,
81,-,Joe Bonamassa,Walk In My Shadow (Live),-,81,1,,,,
82,down,Seasick Steve,That's All,60,19,76,,,,
83,down,Ringo Starr,Back Off Boogaloo,63,9,81,,,,
84,down,Gary Moore,Still Got the Blues,65,31,76,,,,
85,down,Joe Bonamassa,Ball Peen Hammer,59,26,80,,,,
86,-,J.B. Hutto,Too Late,-,86,1,,,,
87,-,Willie Dixon & Howlin' Wolf,I Ain't Superstitious,-,87,1,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,7,85,,,,
89,down,Brother Bones & His Shadows,Sweet Georgia Brown,61,18,72,,,,
90,-,Joe Bonamassa,Dust Bowl,-,6,79,,,,
91,-,Si Cranstoun,Dance For Evermore,-,13,76,,,,
92,down,B.B. King,Better Not Look Down,62,42,79,,,,
93,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,67,52,79,,,,
94,down,Howlin' Wolf,Spoonful,66,18,76,,,,
95,down,Seasick Steve,Never Go West,68,21,75,,,,
96,down,Joe Bonamassa,Dirt In My Pocket,69,25,72,,,,
97,down,Joe Bonamassa,Different Shades of Blue,71,20,71,,,,
98,down,Chicken Shack,I'd Rather Go Blind,70,1,74,,,,
99,down,Tab Benoit,Shelter Me,72,59,15,,,,
100,-,John Lee Hooker,Boom Boom (Remastered),-,2,76,,,,
