Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,176,,,,
2,up,Canned Heat,On the Road Again,5,1,176,,,,
3,up,Seasick Steve,Started Out With Nothin',6,2,157,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,157,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,176,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,166,,,,
7,down,Canned Heat,Let's Work Together,4,1,176,,,,
8,up,Canned Heat,Goin' Up the Country,10,1,176,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,170,,,,
10,down,Etta James,At Last,2,1,176,,,,
11,up,Seasick Steve,Happy Man,37,10,160,,,,
12,up,Sammy King,Penny Arcade,12,2,174,,,,
13,up,John Lee Hooker,Boom Boom,13,1,176,,,,
14,up,Joanne Shaw Taylor,White Sugar,14,14,89,,,,
15,up,Joe Bonamassa,Sloe Gin,46,2,176,,,,
16,up,Joanne Shaw Taylor,Bones,17,15,80,,,,
17,down,米弟華特,Mannish Boy,15,1,175,,,,
18,up,Joanne Shaw Taylor,Just Another Word,20,15,84,,,,
19,up,Joe Bonamassa,Drive,31,12,167,,,,
20,up,Jack White,Fly Farm Blues,23,14,161,,,,
21,up,Joe Bonamassa,Dust Bowl,39,6,162,,,,
22,down,Joanne Shaw Taylor,Time Has Come,16,14,83,,,,
23,up,Si Cranstoun,Dance For Evermore,24,13,160,,,,
24,up,The Jon Spencer Blues Explosion,Bellbottoms,25,9,168,,,,
25,down,Joanne Shaw Taylor,Watch 'Em Burn,18,18,89,,,,
26,up,Seasick Steve,Chiggers,28,16,169,,,,
27,down,Chicken Shack,I'd Rather Go Blind,26,1,153,,,,
28,down,Joanne Shaw Taylor,Heavy Heart,19,15,82,,,,
29,down,John Lee Hooker,Boom Boom (Remastered),27,2,154,,,,
30,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,21,20,73,,,,
31,down,Seasick Steve,That's All,29,19,164,,,,
32,down,Brother Bones & His Shadows,Sweet Georgia Brown,30,18,155,,,,
33,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,22,22,74,,,,
34,up,Joanne Shaw Taylor,Going Home,56,9,109,,,,
35,down,Seasick Steve,Never Go West,32,21,160,,,,
36,down,Joe Bonamassa,Different Shades of Blue,33,20,155,,,,
37,down,Brittany Howard,Stay High,34,1,149,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,35,24,161,,,,
39,down,Seasick Steve,Walkin Man,3,1,170,,,,
40,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,38,23,100,,,,
41,-,Etta James,I'd Rather Go Blind,-,1,171,,,,
42,up,Seasick Steve,Diddley Bo,57,17,166,,,,
43,down,Joe Bonamassa,Ball Peen Hammer,42,26,166,,,,
44,down,Joe Bonamassa,Slow Train,36,24,112,,,,
45,-,Beth Hart,Bad Woman Blues,-,1,23,,,,
46,-,Big Town Playboys,Shake Your Hips,-,46,1,,,,
47,-,Feeling Blew,Out Getting Ribs (Slowed),-,47,1,,,,
48,down,Etta James,I Got You Babe,40,1,4,,,,
49,-,"Raful Neal, Snooky Pryor, Carey Bell & Lazy Lester",Harp to Harp,-,49,1,,,,
50,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,42,2,,,,
51,-,Big Harp George,Just Calm Yourself,-,51,1,,,,
52,-,Big Harp George,What's Big?,-,52,1,,,,
53,-,Elles Bailey,Hole in my Pocket,-,53,1,,,,
54,-,Elles Bailey,Spinning Stopped,-,54,1,,,,
55,-,Big Harp George,Left so Soon,-,55,1,,,,
56,-,Big Harp George,Crazy About You Baby,-,56,1,,,,
57,-,Takats Tamas Dirty Blues Band,Sweet Home Chicago,-,57,1,,,,
58,-,Howlin' Wolf,Smokestack Lightnin',-,12,23,,,,
59,down,Jeff Healey,How Blue Can You Get,54,27,85,,,,
