Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,44,,,,
2,up,Canned Heat,On the Road Again,3,1,44,,,,
3,down,Etta James,At Last,1,1,44,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,38,,,,
5,up,Canned Heat,Goin' Up the Country,5,1,44,,,,
6,up,Peter Green,Man of the World,22,6,7,,,,
7,down,Otis Taylor,Ten Million Slaves,6,3,44,,,,
8,up,オマー,There's Nothing Like This (Remix),8,2,44,,,,
9,down,Canned Heat,Let's Work Together,7,1,44,,,,
10,down,米弟華特,Mannish Boy,9,1,44,,,,
11,up,Etta James,I Just Want to Make Love to You,21,5,44,,,,
12,up,Seasick Steve,Dog House Boogie,18,1,44,,,,
13,up,Etta James,I'd Rather Go Blind,33,1,44,,,,
14,down,Joe Bonamassa,Sloe Gin,10,2,44,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',30,2,44,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,10,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,4,41,,,,
18,down,B.B. King,The Thrill Is Gone,15,2,44,,,,
19,down,Nick Lowe,Cruel to Be Kind,11,3,44,,,,
20,up,The Rolling Stones,Just Your Fool,26,4,44,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,44,,,,
22,down,Seasick Steve,Summertime Boy,19,16,44,,,,
23,up,Seasick Steve,Cut My Wings,37,9,44,,,,
24,up,The Rolling Stones,Hate to See You Go,36,20,44,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,28,18,44,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,42,,,,
27,down,Seasick Steve,Happy Man,24,10,38,,,,
28,down,Nick Lowe,I Love the Sound of Breaking Glass,25,12,44,,,,
29,down,Sammy King,Penny Arcade,27,2,44,,,,
30,down,John Lee Hooker,Boom Boom,29,1,44,,,,
31,up,Gary Moore,Still Got the Blues,67,31,39,,,,
32,up,Joe Bonamassa,Drive,38,12,44,,,,
33,up,Seasick Steve,Diddley Bo,41,17,40,,,,
34,up,The Rolling Stones,Ride 'Em On Down,40,23,44,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,55,19,42,,,,
36,up,Joe Bonamassa,Feelin Good,45,29,43,,,,
37,up,Joe Bonamassa,Dust Bowl,64,6,39,,,,
38,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,42,,,,
39,up,Jack White,Fly Farm Blues,39,14,37,,,,
40,down,Solomon Burke,Don't Give Up On Me,32,22,9,,,,
41,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,43,,,,
42,down,Robert Cray,Right Next Door (Because of Me),35,7,44,,,,
43,up,Muddy Waters,Mannish Boy (Single Version),43,30,43,,,,
44,down,Colin Blunstone,Say You Don't Mind,31,4,44,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,7,44,,,,
46,up,Si Cranstoun,Dance For Evermore,94,13,40,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),47,33,43,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,51,24,42,,,,
49,up,Seasick Steve,My Donny,63,28,43,,,,
50,up,Seasick Steve,That's All,75,19,41,,,,
51,down,Seasick Steve,Down On the Farm,49,35,43,,,,
52,up,Brother Bones & His Shadows,Sweet Georgia Brown,54,18,36,,,,
53,down,The Jon Spencer Blues Explosion,Bellbottoms,52,9,42,,,,
54,down,Joe Bonamassa,Ball Peen Hammer,53,26,41,,,,
55,down,Fats Domino,Ain't That a Shame,34,23,44,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),56,2,40,,,,
57,up,Joe Bonamassa,Different Shades of Blue,99,20,36,,,,
58,down,Seasick Steve,Never Go West,57,21,38,,,,
59,up,Tab Benoit,Shelter Me,60,59,3,,,,
60,up,Jeff Healey,I'm Torn Down,62,23,24,,,,
61,up,Sandi Thom,House of the Rising Sun,61,26,37,,,,
62,down,C.W. Stoneking,The Love Me or Die,48,36,43,,,,
63,up,B.B. King,Better Not Look Down,70,42,40,,,,
64,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,68,52,40,,,,
65,down,Bo Diddley,Bo Diddley,44,15,43,,,,
66,up,Joe Bonamassa,Stop!,95,66,31,,,,
67,up,Joe Bonamassa,Slow Train,74,24,28,,,,
68,down,Seasick Steve,Walkin Man,12,1,43,,,,
69,down,Gary Moore,Parisienne Walkways (Live),65,35,27,,,,
70,-,B.B. King,Never Trust a Woman,-,70,1,,,,
71,-,Savoy Brown,All Gone Wrong,-,71,1,,,,
72,-,Joe Tex,I Gotcha,-,55,1,,,,
73,down,Ringo Starr,Back Off Boogaloo,50,9,42,,,,
74,-,Too Slim and the Taildraggers,Platinum Junkie (feat. Jason Ricci),-,74,1,,,,
75,up,John Mayall & The Bluesbreakers,The Super-Natural,81,2,5,,,,
76,-,"Robert Kimbrough, Sr.",Gas Prices,-,76,1,,,,
77,-,Sax Gordon,Savin' Up,-,77,1,,,,
78,up,Howlin' Wolf,Spoonful,83,18,37,,,,
79,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,24,,,,
80,down,Buddy Guy,Mustang Sally,69,63,30,,,,
81,up,R.L. Burnside,It's Bad You Know,87,32,15,,,,
82,down,Seasick Steve,Chiggers,46,16,40,,,,
83,down,Chicken Shack,I'd Rather Go Blind,58,1,37,,,,
84,down,Jeff Healey,How Blue Can You Get,71,27,24,,,,
85,down,Buddy Guy & Junior Wells,Messin' With the Kid,78,28,23,,,,
86,up,Brittany Howard,Stay High,93,1,34,,,,
87,down,Seasick Steve,St. Louis Slim,79,30,22,,,,
88,up,C.W. Stoneking,Jungle Lullaby,91,74,18,,,,
89,down,Joe Bonamassa,Dirt In My Pocket,59,25,37,,,,
90,up,Jeff Healey,Like a Hurricane,96,39,12,,,,
91,up,ライ・クーダー,Dark End of the Street,97,79,10,,,,
92,up,Jeff Healey,Sittin' On Top of the World,100,45,6,,,,
93,-,Seasick Steve,Home,-,86,5,,,,
94,-,Jeff Healey,Mess O' Blues,-,34,1,,,,
95,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,95,2,,,,
96,-,Jeff Healey,The Weight,-,96,1,,,,
97,-,C.W. Stoneking,Jungle Blues,-,97,1,,,,
98,down,Hugh Laurie,Hallelujah I Love You So,76,25,23,,,,
99,-,Howlin' Wolf,Smokestack Lightnin',-,12,6,,,,
100,-,Jeff Healey,"Shake, Rattle & Roll",-,100,1,,,,
