Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,185,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,166,,,,
3,up,Joe Bonamassa,Sloe Gin,4,2,185,,,,
4,down,Canned Heat,Let's Work Together,3,1,185,,,,
5,up,Etta James,At Last,17,1,185,,,,
6,down,Seasick Steve,Walkin Man,5,1,178,,,,
7,up,Canned Heat,On the Road Again,7,1,185,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,183,,,,
9,down,Canned Heat,Goin' Up the Country,6,1,185,,,,
10,up,Joanne Shaw Taylor,Blackest Day,10,8,110,,,,
11,-,米弟華特,Mannish Boy,-,1,182,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,179,,,,
13,down,Sammy King,Penny Arcade,12,2,181,,,,
14,up,John Lee Hooker,Boom Boom,14,1,185,,,,
15,down,Seasick Steve,Happy Man,13,10,169,,,,
16,down,Joanne Shaw Taylor,White Sugar,15,14,95,,,,
17,up,Joanne Shaw Taylor,Time Has Come,34,14,86,,,,
18,up,Joanne Shaw Taylor,Heavy Heart,35,15,85,,,,
19,down,Joe Bonamassa,Drive,18,12,176,,,,
20,up,Seasick Steve,Diddley Bo,20,17,175,,,,
21,up,Si Cranstoun,Dance For Evermore,21,13,169,,,,
22,up,Seasick Steve,Chiggers,24,16,178,,,,
23,up,John Lee Hooker,Boom Boom (Remastered),26,2,161,,,,
24,up,Seasick Steve,That's All,25,19,171,,,,
25,up,Seasick Steve,Never Go West,28,21,169,,,,
26,up,Joe Bonamassa,Different Shades of Blue,27,20,163,,,,
27,up,Brittany Howard,Stay High,30,1,158,,,,
28,up,Jeff Healey,I'm Torn Down,36,23,128,,,,
29,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,164,,,,
30,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,33,23,107,,,,
31,up,Joe Bonamassa,Ball Peen Hammer,37,26,175,,,,
32,up,Jeff Healey,How Blue Can You Get,38,27,94,,,,
33,up,Hugh Laurie,Hallelujah I Love You So,60,25,96,,,,
34,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,162,,,,
35,up,Etta James,I'd Rather Go Blind,39,1,174,,,,
36,down,Big Joe & The Dynaflows,Good Rockin' Daddy,9,2,6,,,,
37,-,Delta Maid,Of My Own,-,37,1,,,,
38,-,The Vintage Explosion,Just a Gigolo (Live),-,38,1,,,,
39,-,Howlin' Wolf,Smokestack Lightnin',-,12,30,,,,
40,down,Jack White,Fly Farm Blues,19,14,168,,,,
41,down,The Jon Spencer Blues Explosion,Bellbottoms,22,9,177,,,,
42,down,Chicken Shack,I'd Rather Go Blind,23,1,160,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,31,24,170,,,,
44,down,Joe Bonamassa,Slow Train,32,24,121,,,,
45,-,Marie Fredriksson,Crazy 'Bout You Baby,-,45,1,,,,
46,-,Marc Broussard,I Like To Live the Love (feat. Eric Krasno),-,46,1,,,,
47,-,The Vintage Explosion,Send Me Some Lovin' (Live),-,28,2,,,,
48,-,Mick Kolassa,Land of the Crossroads,-,48,1,,,,
49,-,Shirley Gunter & The Queens,Oop Shoop,-,49,1,,,,
50,-,The Vintage Explosion,Bony Maronie (Live),-,50,1,,,,
51,-,Robert Calota,Copilul Meu,-,51,1,,,,
52,-,Lightnin' Hopkins,Baby Please Don't Go,-,52,1,,,,
53,-,Robert Calota,Fata Mea,-,53,1,,,,
54,-,Robert Calota,De Trei Zile Beau Intr-Una,-,54,1,,,,
55,up,King Floyd,Groove Me,61,25,74,,,,
56,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,86,,,,
