Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,179,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,160,,,,
3,-,Luther Allison,Life Is a Bitch,-,1,5,,,,
4,down,Joe Bonamassa,Sloe Gin,3,2,179,,,,
5,up,米弟華特,Mannish Boy,5,1,178,,,,
6,up,Etta James,At Last,21,1,179,,,,
7,up,Seasick Steve,Walkin Man,10,1,172,,,,
8,down,Canned Heat,On the Road Again,4,1,179,,,,
9,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,4,160,,,,
10,down,Canned Heat,Let's Work Together,7,1,179,,,,
11,up,Canned Heat,Goin' Up the Country,11,1,179,,,,
12,up,Joanne Shaw Taylor,Going Home,13,9,112,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,173,,,,
14,up,Seasick Steve,Happy Man,16,10,163,,,,
15,-,Damian Lewis,Down on the Bowery,-,15,1,,,,
16,down,John Lee Hooker,Boom Boom,15,1,179,,,,
17,up,Joanne Shaw Taylor,Bones,18,15,83,,,,
18,up,Joanne Shaw Taylor,Just Another Word,20,15,87,,,,
19,up,Joe Bonamassa,Drive,22,12,170,,,,
20,up,Joe Bonamassa,Dust Bowl,24,6,165,,,,
21,up,Si Cranstoun,Dance For Evermore,26,13,163,,,,
22,up,The Jon Spencer Blues Explosion,Bellbottoms,27,9,171,,,,
23,up,Seasick Steve,Chiggers,28,16,172,,,,
24,up,Seasick Steve,Never Go West,33,21,163,,,,
25,up,Brittany Howard,Stay High,36,1,152,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,37,24,164,,,,
27,up,Joe Bonamassa,Slow Train,39,24,115,,,,
28,up,Chicken Shack,I'd Rather Go Blind,29,1,156,,,,
29,up,Joe Bonamassa,Ball Peen Hammer,43,26,169,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,4,169,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,179,,,,
32,-,Robert Cray,Right Next Door (Because of Me),-,7,170,,,,
33,down,Joanne Shaw Taylor,Blackest Day,12,8,106,,,,
34,-,King Floyd,Groove Me,-,25,69,,,,
35,-,Hugh Laurie,Hallelujah I Love You So,-,25,91,,,,
36,down,Sammy King,Penny Arcade,17,2,177,,,,
37,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,82,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',50,12,25,,,,
39,-,Jeff Healey,Like a Hurricane,-,39,39,,,,
40,down,Jack White,Fly Farm Blues,23,14,164,,,,
41,down,Seasick Steve,Diddley Bo,25,17,169,,,,
42,down,John Lee Hooker,Boom Boom (Remastered),30,2,157,,,,
43,down,Seasick Steve,That's All,32,19,167,,,,
44,down,Brother Bones & His Shadows,Sweet Georgia Brown,31,18,158,,,,
45,down,Joe Bonamassa,Different Shades of Blue,34,20,158,,,,
46,-,Seasick Steve,Thunderbird,-,32,22,,,,
47,down,Jeff Healey,I'm Torn Down,35,23,124,,,,
48,-,Glamour Puss,Bluesman's Prayer,-,48,1,,,,
49,-,Etta James,I Got You Babe,-,1,5,,,,
50,-,Lee O'Nell Blues Gang,Different Shades of Love,-,50,1,,,,
51,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,51,2,,,,
52,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,38,23,103,,,,
53,-,Glamour Puss,As Blue As It Gets,-,53,1,,,,
54,-,Mud Morganfield,Money (Can't Buy Everything),-,54,1,,,,
55,-,Joe Bonamassa,Time Clocks (Live),-,45,2,,,,
56,-,Joanne Shaw Taylor,Then There's You,-,56,2,,,,
57,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,37,1,,,,
58,-,Steve James,Milwaukee Blues,-,58,2,,,,
59,-,The Deluxe Blues Band,Hoochie Coochie Man (feat. Johnny Mars),-,59,1,,,,
60,down,Jeff Healey,How Blue Can You Get,40,27,88,,,,
