Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Only a Song,2,1,8,,,,
2,down,The Black Keys,Going Down South,1,1,2,,,,
3,up,Etta James,At Last,11,1,80,,,,
4,up,Canned Heat,On the Road Again,5,1,80,,,,
5,down,Dorothy Moore,Misty Blue,3,1,80,,,,
6,up,Seasick Steve,Started Out With Nothin',7,2,68,,,,
7,down,Canned Heat,Let's Work Together,4,1,80,,,,
8,down,Canned Heat,Goin' Up the Country,6,1,80,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,77,,,,
10,up,オマー,There's Nothing Like This (Remix),10,2,80,,,,
11,up,Nick Lowe,Cruel to Be Kind,17,3,80,,,,
12,up,Joe Bonamassa,Sloe Gin,16,2,80,,,,
13,up,Seasick Steve,Walkin Man,19,1,78,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,46,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,4,70,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,4,76,,,,
17,up,B.B. King,The Thrill Is Gone,18,2,80,,,,
18,up,The Black Keys,Crawling Kingsnake,22,1,5,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,80,,,,
20,up,Colin Blunstone,Say You Don't Mind,27,4,80,,,,
21,-,The Black Keys,Poor Boy a Long Way From Home,-,8,1,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,43,18,80,,,,
23,up,Sammy King,Penny Arcade,34,2,78,,,,
24,up,Seasick Steve,Cut My Wings,28,9,80,,,,
25,down,Seasick Steve,Dog House Boogie,15,1,80,,,,
26,-,The Black Keys,Coal Black Mattie,-,4,1,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,8,78,,,,
28,up,Seasick Steve,Happy Man,33,10,71,,,,
29,down,Seasick Steve,Summertime Boy,26,16,80,,,,
30,down,John Lee Hooker,Boom Boom,29,1,80,,,,
31,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,3,3,,,,
32,up,Van Morrison,Love Should Come with a Warning,63,29,4,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',14,2,80,,,,
34,up,Nick Lowe,I Love the Sound of Breaking Glass,35,12,80,,,,
35,down,米弟華特,Mannish Boy,25,2,80,,,,
36,down,The Rolling Stones,Hate to See You Go,30,20,80,,,,
37,-,The Black Keys,"Sad Days, Lonely Nights",-,6,1,,,,
38,up,Joe Brown,I'll See You in My Dreams,38,19,28,,,,
39,down,The Rolling Stones,Just Your Fool,32,4,80,,,,
40,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,39,6,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,56,9,78,,,,
42,up,Robert Cray,Right Next Door (Because of Me),46,7,80,,,,
43,down,Etta James,I'd Rather Go Blind,8,1,80,,,,
44,-,Van Morrison,Jealousy,-,44,1,,,,
45,-,The Black Keys,Come on and Go with Me,-,15,1,,,,
46,-,The Black Keys,Stay All Night,-,39,1,,,,
47,down,Fats Domino,Ain't That a Shame,36,23,80,,,,
48,down,Seasick Steve,Diddley Bo,40,17,74,,,,
49,down,The Rolling Stones,Ride 'Em On Down,45,23,80,,,,
50,-,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),-,50,1,,,,
51,down,Solomon Burke,Don't Give Up On Me,37,22,45,,,,
52,down,Etta James,I Just Want to Make Love to You,21,5,80,,,,
53,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,24,2,,,,
54,-,Tedeschi Trucks Band,How Blue Can You Get? (Live),-,54,1,,,,
55,down,Jack White,Fly Farm Blues,41,14,69,,,,
56,down,Joe Bonamassa,Feelin Good,42,29,79,,,,
57,-,The Black Keys,Louise,-,40,1,,,,
58,down,Joe Bonamassa,Dust Bowl,49,6,75,,,,
59,-,The Black Keys,Do the Romp,-,52,1,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,50,19,78,,,,
61,down,Seasick Steve,Down On the Farm,48,35,79,,,,
62,down,Seasick Steve,My Donny,47,28,79,,,,
63,-,Mick Fleetwood and Friends,The World Keep On Turning (with Noel Gallagher) [Live from The London Palladium],-,63,2,,,,
64,-,"Christone ""Kingfish"" Ingram",662,-,64,1,,,,
65,up,Van Morrison,Thank God for the Blues,71,65,2,,,,
66,-,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),-,49,2,,,,
67,-,Odetta,Hit Or Miss,-,9,6,,,,
68,-,Van Morrison,Why Are You on Facebook?,-,68,1,,,,
69,-,Elizabeth King,A Long Journey,-,69,1,,,,
70,-,Oliver Sean,House of the Rising Sun,-,70,1,,,,
71,-,Tom Misch,Lift Off (Live),-,57,2,,,,
72,-,Frank Wilson,Do I Love You (Indeed I Do),-,72,1,,,,
73,-,Gary Clark Jr.,Pearl Cadillac (Live),-,73,1,,,,
74,-,ジョー・モリス,"Come Back Daddy, Daddy (C. 07-50)",-,74,1,,,,
75,-,Van Morrison,No Good Deed Goes Unpunished,-,75,1,,,,
76,-,The Black Keys,Walk with Me,-,76,1,,,,
77,-,Joe Morris,Joe'S Boogie (1946),-,77,1,,,,
78,-,The Black Keys,Mellow Peaches,-,45,1,,,,
79,-,Jeff Beck,"Caroline, No (Live)",-,79,1,,,,
80,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),51,29,79,,,,
81,down,Muddy Waters,Mannish Boy (Single Version),52,30,79,,,,
82,-,Eric Clapton,Stand and Deliver,-,1,7,,,,
83,-,Daniel Santiago & Pedro Martins,Retrato (Live),-,83,1,,,,
84,down,Si Cranstoun,Dance For Evermore,39,13,72,,,,
85,-,The Bonnevilles,Poor Boy,-,85,1,,,,
86,-,Fred Chapellier & The Gents,3'45 Am (feat. Dale Blade),-,86,1,,,,
87,-,ペギー・リー,Black Coffee,-,87,1,,,,
88,-,Little Milton,More and More,-,88,1,,,,
89,-,Bobby Parks,Blue Sea of Ibrox,-,83,2,,,,
90,-,David Bromberg Band,Take This Hammer,-,90,1,,,,
91,-,Percy Mayfield,Louisiana,-,91,1,,,,
92,-,Jimmy Rushing,I Left My Baby,-,92,1,,,,
93,-,Joe Harris & Carolyn Crawford,Ain't Understanding Mellow,-,93,1,,,,
94,down,C.W. Stoneking,The Love Me or Die,54,36,79,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,7,80,,,,
96,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,79,,,,
97,down,Seasick Steve,Chiggers,57,16,73,,,,
98,down,Gary Moore,Still Got the Blues,65,31,72,,,,
99,down,Seasick Steve,That's All,59,19,72,,,,
100,-,B.B. King,Better Not Look Down,-,47,75,,,,
