Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,223,,,,
2,up,Seasick Steve,Started Out With Nothin',8,2,200,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,221,,,,
4,down,Joe Bonamassa,Sloe Gin,2,2,220,,,,
5,down,Seasick Steve,Walkin Man,3,1,212,,,,
6,down,Canned Heat,On the Road Again,4,1,223,,,,
7,up,米弟華特,Mannish Boy,14,1,220,,,,
8,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,4,199,,,,
9,up,Canned Heat,Let's Work Together,10,1,223,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,208,,,,
11,up,Canned Heat,Goin' Up the Country,11,1,223,,,,
12,up,Joanne Shaw Taylor,Going Home,13,9,138,,,,
13,-,Seasick Steve,Backbone Slip,-,13,1,,,,
14,up,John Lee Hooker,Boom Boom,15,1,223,,,,
15,up,Sammy King,Penny Arcade,16,2,215,,,,
16,up,Seasick Steve,Happy Man,18,10,206,,,,
17,up,Etta James,At Last,17,1,223,,,,
18,up,Joe Bonamassa,Drive,26,12,212,,,,
19,up,Joe Bonamassa,Dust Bowl,37,6,197,,,,
20,up,Seasick Steve,Diddley Bo,27,17,212,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),28,2,196,,,,
22,up,Seasick Steve,Chiggers,29,16,216,,,,
23,up,Chicken Shack,I'd Rather Go Blind,30,1,192,,,,
24,up,Seasick Steve,That's All,31,19,207,,,,
25,up,Brother Bones & His Shadows,Sweet Georgia Brown,32,18,196,,,,
26,up,Joe Bonamassa,Different Shades of Blue,33,20,197,,,,
27,up,Seasick Steve,Never Go West,34,21,207,,,,
28,up,Jeff Healey,I'm Torn Down,36,23,161,,,,
29,up,Si Cranstoun,Dance For Evermore,51,13,205,,,,
30,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,41,23,137,,,,
31,up,Joanne Shaw Taylor,White Sugar,35,14,117,,,,
32,down,Joanne Shaw Taylor,Bones,20,15,108,,,,
33,down,Joanne Shaw Taylor,Watch 'Em Burn,21,18,115,,,,
34,down,Joanne Shaw Taylor,Just Another Word,22,15,115,,,,
35,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,24,20,99,,,,
36,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,25,22,100,,,,
37,up,Etta James,I'd Rather Go Blind,38,1,194,,,,
38,up,Joe Bonamassa,Slow Train,39,24,157,,,,
39,down,Joanne Shaw Taylor,Blackest Day,12,8,138,,,,
40,down,Steven Rodriguez,Like You Mean It,5,1,4,,,,
41,-,Joanne Shaw Taylor,Heavy Soul,-,41,1,,,,
42,-,Stevie j Blues,Lets Get Back to Love,-,42,1,,,,
43,down,Joanne Shaw Taylor,Time Has Come,19,14,111,,,,
44,down,Joanne Shaw Taylor,Heavy Heart,23,15,110,,,,
45,up,Joe Bonamassa,Ball Peen Hammer,53,26,210,,,,
46,-,Stevie j Blues,Somebody Tell Me,-,46,1,,,,
47,-,Sue Foley,High Roller,-,47,1,,,,
48,-,David & the Devil,"My Little Frog (I've Got the Blues for You, A Song for Sad Santiago)",-,48,1,,,,
49,-,Stevie j Blues,You Got That Love,-,49,1,,,,
50,-,Rory Block,Death Don't Have No Mercy,-,50,1,,,,
51,-,Bobby Rush,One Monkey Can Stop a Show,-,51,1,,,,
52,-,Sue Foley,New Used Car,-,52,1,,,,
53,-,Stevie j Blues,Real Love,-,53,1,,,,
54,-,Sue Foley,Send Me to the 'Lectric Chair,-,54,1,,,,
55,-,Susan Tedeschi,Love's in Need of Love Today (Live),-,55,1,,,,
56,-,Popa Chubby,Rollin' and Tumblin',-,56,1,,,,
57,-,Susan Tedeschi,Wait for Me (Live),-,57,1,,,,
58,-,Mance Lipscomb,Cocaine Done Killed My Baby,-,58,1,,,,
59,-,Dr. John,Beignet,-,59,1,,,,
60,-,Jeff Healey,How Blue Can You Get,-,27,128,,,,
61,-,Howlin' Wolf,Smokestack Lightnin',-,12,58,,,,
