Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,Dorothy Moore,Misty Blue,2,1,113,,,,
3,up,Canned Heat,On the Road Again,3,1,113,,,,
4,up,Seasick Steve,Dog House Boogie,4,1,113,,,,
5,up,Otis Taylor,Ten Million Slaves,6,3,110,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,113,,,,
7,up,オマー,There's Nothing Like This (Remix),7,2,113,,,,
8,up,B.B. King,The Thrill Is Gone,15,2,113,,,,
9,up,Etta James,I'd Rather Go Blind,14,1,113,,,,
10,down,米弟華特,Mannish Boy,8,1,113,,,,
11,down,Canned Heat,Let's Work Together,9,1,113,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',17,2,113,,,,
13,down,Joe Bonamassa,Sloe Gin,11,2,113,,,,
14,down,Seasick Steve,Cut My Wings,10,9,113,,,,
15,down,Seasick Steve,Walkin Man,12,1,110,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,97,,,,
17,up,Nick Lowe,Cruel to Be Kind,24,3,113,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,107,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,113,,,,
20,up,Colin Blunstone,Say You Don't Mind,21,4,113,,,,
21,up,Seasick Steve,Summertime Boy,22,16,113,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,79,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,31,18,113,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,108,,,,
25,up,Sammy King,Penny Arcade,26,2,111,,,,
26,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,26,2,,,,
27,up,Jim Kirkpatrick,Dead Man Walking,80,18,7,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,34,12,113,,,,
29,down,John Lee Hooker,Boom Boom,27,1,113,,,,
30,-,Joanne Shaw Taylor,Going Home,-,9,66,,,,
31,down,Etta James,I Just Want to Make Love to You,23,5,113,,,,
32,down,The Rolling Stones,Just Your Fool,18,4,113,,,,
33,down,Joe Brown,I'll See You in My Dreams,30,19,61,,,,
34,-,Joanne Shaw Taylor,White Sugar,-,14,52,,,,
35,-,Joanne Shaw Taylor,Time Has Come,-,14,47,,,,
36,-,Joanne Shaw Taylor,Bones,-,15,42,,,,
37,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,47,,,,
38,down,Solomon Burke,Don't Give Up On Me,28,22,78,,,,
39,up,The Rolling Stones,Hate to See You Go,46,20,113,,,,
40,up,Robert Cray,Right Next Door (Because of Me),44,7,113,,,,
41,-,Joanne Shaw Taylor,Heavy Heart,-,15,46,,,,
42,down,Joe Bonamassa,Drive,32,12,107,,,,
43,-,Joanne Shaw Taylor,Just Another Word,-,15,45,,,,
44,-,Seasick Steve,Diddley Bo,-,17,104,,,,
45,up,The Rolling Stones,Ride 'Em On Down,51,23,113,,,,
46,-,Jack White,Fly Farm Blues,-,14,100,,,,
47,down,Joe Bonamassa,Feelin Good,43,29,112,,,,
48,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,39,,,,
49,down,Seasick Steve,My Donny,36,28,112,,,,
50,down,Joe Bonamassa,Dust Bowl,37,6,101,,,,
51,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,41,,,,
52,down,Seasick Steve,Down On the Farm,38,35,112,,,,
53,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),39,29,112,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),40,30,112,,,,
55,-,Jools Holland & Ruby Turner,The Piano (feat. Nan's Pianola),-,55,2,,,,
56,down,Si Cranstoun,Dance For Evermore,41,13,101,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,45,24,104,,,,
58,down,Bo Diddley,Bo Diddley,48,15,111,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,49,9,109,,,,
60,down,Fats Domino,Ain't That a Shame,29,23,113,,,,
61,down,C.W. Stoneking,The Love Me or Die,47,36,112,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight,35,19,111,,,,
63,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,112,,,,
64,down,Seasick Steve,Chiggers,50,16,106,,,,
65,down,Seasick Steve,That's All,53,19,103,,,,
66,down,B.B. King,Better Not Look Down,57,42,107,,,,
67,up,Gary Moore,Still Got the Blues,74,31,102,,,,
68,down,Brother Bones & His Shadows,Sweet Georgia Brown,55,18,98,,,,
69,down,John Lee Hooker,Boom Boom (Remastered),54,2,98,,,,
70,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,56,52,106,,,,
71,down,Howlin' Wolf,Spoonful,69,18,103,,,,
72,down,Ringo Starr,Back Off Boogaloo,58,9,109,,,,
73,down,Joe Bonamassa,Different Shades of Blue,61,20,98,,,,
74,down,Seasick Steve,Never Go West,59,21,102,,,,
75,down,Joe Bonamassa,Dirt In My Pocket,60,25,99,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,7,110,,,,
77,down,Chicken Shack,I'd Rather Go Blind,62,1,96,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,14,57,,,,
79,-,King Biscuit Boy,River Boat,-,79,1,,,,
80,-,Ben Levin,Papercut,-,80,1,,,,
81,-,King Floyd,Groove Me,-,25,50,,,,
82,down,Oliver Sean,"Everyday Will Be Like a Holiday (feat. Christina Gaudet, Damian Wyldes, Devin Leigh, Nicki Kris, Suzanne Grzanna, Syreeta Thompson, Tomiko Dixon & Trevor Sewell)",71,71,2,,,,
83,-,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),-,40,3,,,,
84,-,Lynn White,Cheating In the Next Room,-,84,1,,,,
85,-,Joe Bonamassa,Notches,-,66,2,,,,
86,down,Tab Benoit,Shelter Me,70,59,41,,,,
87,-,Igor Prado Band,You Got What It Takes (feat. J.J. Jackson),-,87,1,,,,
88,-,Ruth Wallis,Boobs,-,88,1,,,,
89,-,Corky Siegel's Chamber Blues,Missing Persons Blues - Op. 26 (feat. Ernie Watts),-,89,1,,,,
90,down,Brittany Howard,Stay High,63,1,93,,,,
91,-,"Willie Dixon, Hubert Sumlin & Sunnland Slim",My Babe,-,91,1,,,,
92,down,Sandi Thom,House of the Rising Sun,64,26,97,,,,
93,down,Gary Moore,Parisienne Walkways (Live),65,35,79,,,,
94,-,Jeff Healey,I'm Torn Down,-,23,66,,,,
95,-,Joe Bonamassa,Ball Peen Hammer,-,26,107,,,,
96,down,Etta James,Trust In Me,84,65,75,,,,
97,down,Etta James,A Sunday Kind of Love,83,13,67,,,,
98,-,Joe Bonamassa,Stop!,-,66,77,,,,
99,down,Joe Bonamassa,Slow Train,66,24,75,,,,
100,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,67,23,65,,,,
