Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,59,,,,
2,up,Canned Heat,On the Road Again,3,1,59,,,,
3,down,Etta James,At Last,1,1,59,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,57,,,,
5,up,Seasick Steve,Dog House Boogie,14,1,59,,,,
6,-,Eric Clapton,Stand and Deliver,-,1,2,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,59,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,59,,,,
9,down,オマー,There's Nothing Like This (Remix),7,2,59,,,,
10,up,Joe Bonamassa,Sloe Gin,38,2,59,,,,
11,down,Canned Heat,Let's Work Together,9,1,59,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,59,,,,
13,up,Seasick Steve,Cut My Wings,27,9,59,,,,
14,down,Seasick Steve,Walkin Man,10,1,58,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,57,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,25,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,4,54,,,,
18,down,Nick Lowe,Cruel to Be Kind,15,3,59,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',13,2,59,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,59,,,,
21,up,Seasick Steve,Summertime Boy,26,16,59,,,,
22,down,Joanne Shaw Taylor,Going Home,21,9,30,,,,
23,up,Colin Blunstone,Say You Don't Mind,30,4,59,,,,
24,down,The Rolling Stones,Hate to See You Go,22,20,59,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,28,12,59,,,,
26,down,The Rolling Stones,Just Your Fool,24,4,59,,,,
27,up,Sammy King,Penny Arcade,31,2,59,,,,
28,down,Etta James,I Just Want to Make Love to You,23,5,59,,,,
29,up,John Lee Hooker,Boom Boom,33,1,59,,,,
30,up,米弟華特,Mannish Boy,35,1,59,,,,
31,down,Joanne Shaw Taylor,Blackest Day,20,8,35,,,,
32,up,Joe Brown,I'll See You in My Dreams,37,19,7,,,,
33,-,Edward Morso,Never Cry,-,33,5,,,,
34,up,Solomon Burke,Don't Give Up On Me,34,22,24,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,46,18,59,,,,
36,down,Seasick Steve,Started Out With Nothin',4,2,51,,,,
37,up,The Rolling Stones,Ride 'Em On Down,39,23,59,,,,
38,up,Jack White,Fly Farm Blues,42,14,51,,,,
39,up,Seasick Steve,Diddley Bo,44,17,54,,,,
40,up,Joe Bonamassa,Drive,85,12,59,,,,
41,down,Joanne Shaw Taylor,Heavy Heart,36,15,25,,,,
42,up,Seasick Steve,My Donny,43,28,58,,,,
43,down,Otis Taylor,Ten Million Slaves,5,3,59,,,,
44,up,Joe Bonamassa,Dust Bowl,45,6,54,,,,
45,up,Seasick Steve,Down On the Farm,64,35,58,,,,
46,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),47,29,58,,,,
47,down,Robert Cray,Right Next Door (Because of Me),40,7,59,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),48,30,58,,,,
49,up,Fats Domino,Ain't That a Shame,57,23,59,,,,
50,up,Si Cranstoun,Dance For Evermore,50,13,54,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,7,59,,,,
52,up,Bo Diddley,Bo Diddley,69,15,58,,,,
53,up,Joe Bonamassa,Feelin Good,53,29,58,,,,
54,down,C.W. Stoneking,The Love Me or Die,51,36,58,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,49,19,57,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,58,,,,
57,up,Joe Bonamassa,Ball Peen Hammer,58,26,55,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,55,9,57,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,72,18,51,,,,
60,-,Seasick Steve,Happy Man,-,10,52,,,,
61,up,Ringo Starr,Back Off Boogaloo,67,9,57,,,,
62,down,John Lee Hooker,Boom Boom (Remastered),56,2,54,,,,
63,down,B.B. King,Better Not Look Down,59,42,55,,,,
64,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,60,52,55,,,,
65,-,Joseph Spence,Santa Claus Is Comin' To Town,-,28,3,,,,
66,-,Edward Morso,I Didn't Know,-,49,5,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),18,14,19,,,,
68,-,Joe Bonamassa,High Water Every Where,-,15,1,,,,
69,-,Edward Morso,Because Love,-,69,4,,,,
70,-,Edward Morso,Try,-,70,4,,,,
71,-,Joe Bonamassa,High Water Everywhere (Live),-,71,1,,,,
72,down,Chicken Shack,I'd Rather Go Blind,41,1,52,,,,
73,down,Howlin' Wolf,Spoonful,68,18,52,,,,
74,up,Joe Bonamassa,Dirt In My Pocket,94,25,49,,,,
75,up,Tab Benoit,Shelter Me,86,59,6,,,,
76,-,Edward Morso,Thank You,-,76,3,,,,
77,down,Joanne Shaw Taylor,White Sugar,29,14,20,,,,
78,-,Edward Morso,Can You Wait For Me,-,45,5,,,,
79,-,Ottilie Patterson,Baby Please Don't Go,-,79,1,,,,
80,-,Billy Boy Arnold With Tony McPhee and The Groundhogs,Christmas Time,-,80,1,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,76,24,57,,,,
82,down,Joanne Shaw Taylor,Time Has Come,73,14,26,,,,
83,-,Edward Morso,When I lose,-,59,4,,,,
84,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,21,,,,
85,down,Gary Moore,Still Got the Blues,66,31,53,,,,
86,-,Edward Morso,Stars In the Sky,-,63,3,,,,
87,-,Joanne Shaw Taylor,Just Another Word,-,15,24,,,,
88,down,Jeff Healey,I'm Torn Down,75,23,37,,,,
89,down,Sandi Thom,House of the Rising Sun,63,26,49,,,,
90,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,18,,,,
91,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,19,,,,
92,down,Brittany Howard,Stay High,62,1,49,,,,
93,-,Joe Bonamassa,Different Shades of Blue,-,20,48,,,,
94,down,Joe Bonamassa,Stop!,88,66,42,,,,
95,down,Joe Bonamassa,Slow Train,65,24,39,,,,
96,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,71,23,34,,,,
97,down,Gary Moore,Parisienne Walkways (Live),95,35,38,,,,
98,down,Etta James,Trust In Me,70,65,44,,,,
99,down,Jeff Healey,How Blue Can You Get,89,27,35,,,,
100,down,Hugh Laurie,Hallelujah I Love You So,79,25,33,,,,
