Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],5,1,3,,,,
2,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),12,2,7,,,,
3,up,Dion,Blues Comin' On (feat. Joe Bonamassa),39,3,6,,,,
4,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),2,2,5,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,32,,,,
6,down,Dorothy Moore,Misty Blue,4,1,32,,,,
7,down,Canned Heat,On the Road Again,6,1,32,,,,
8,up,Seasick Steve,Started Out With Nothin',8,2,28,,,,
9,up,Canned Heat,Goin' Up the Country,14,1,32,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,32,,,,
11,up,オマー,There's Nothing Like This (Remix),11,2,32,,,,
12,down,B.B. King,The Thrill Is Gone,7,2,32,,,,
13,down,Canned Heat,Let's Work Together,9,1,32,,,,
14,up,Etta James,At Last,17,1,32,,,,
15,up,Joe Bonamassa,Sloe Gin,15,2,32,,,,
16,up,Seasick Steve,Walkin Man,21,1,31,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,4,29,,,,
18,up,米弟華特,Mannish Boy,49,2,32,,,,
19,down,Nick Lowe,Cruel to Be Kind,13,3,32,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,32,,,,
21,up,The Rolling Stones,Just Your Fool,29,4,32,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,32,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',24,2,32,,,,
24,up,Seasick Steve,Cut My Wings,26,9,32,,,,
25,up,Joanne Shaw Taylor,Blackest Day,45,8,19,,,,
26,up,The Rolling Stones,Hate to See You Go,40,20,32,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,30,,,,
28,up,The Rolling Stones,Ride 'Em On Down,41,23,32,,,,
29,down,Seasick Steve,Dog House Boogie,22,1,32,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,43,18,32,,,,
31,up,Nick Lowe,I Love the Sound of Breaking Glass,33,12,32,,,,
32,down,Sammy King,Penny Arcade,27,2,32,,,,
33,up,John Lee Hooker,Boom Boom,37,1,32,,,,
34,-,Joanne Shaw Taylor,White Sugar,-,14,10,,,,
35,up,Etta James,I Just Want to Make Love to You,55,5,32,,,,
36,down,Dion,My Baby Loves to Boogie (feat. John Hammond),35,35,2,,,,
37,up,John Lee Hooker,Boom Boom (Remastered),93,2,28,,,,
38,-,Beth Hart,Bad Woman Blues,-,1,19,,,,
39,-,Seasick Steve,Diddley Bo,-,17,28,,,,
40,down,Seasick Steve,Summertime Boy,20,16,32,,,,
41,down,Nell Bryden,Not Like Loving You (Radio Mix),31,15,32,,,,
42,up,Joe Bonamassa,Drive,47,12,32,,,,
43,up,Joe Bonamassa,Feelin Good,56,29,31,,,,
44,down,Colin Blunstone,Say You Don't Mind,32,4,32,,,,
45,up,Jack White,Fly Farm Blues,65,14,27,,,,
46,up,Johnnie Allan,Promised Land,53,8,32,,,,
47,up,Fats Domino,Ain't That a Shame,52,23,32,,,,
48,up,Joe Bonamassa,Dust Bowl,87,6,29,,,,
49,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),57,29,31,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),59,30,31,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,28,19,30,,,,
52,up,Si Cranstoun,Dance For Evermore,60,13,29,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),62,33,31,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,77,24,30,,,,
55,up,C.W. Stoneking,The Love Me or Die,79,36,31,,,,
56,up,Seasick Steve,My Donny,86,28,31,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,7,32,,,,
58,up,Ringo Starr,Back Off Boogaloo,98,9,30,,,,
59,up,Seasick Steve,Down On the Farm,67,35,31,,,,
60,up,Seasick Steve,That's All,97,19,29,,,,
61,down,Robert Cray,Right Next Door (Because of Me),58,7,32,,,,
62,-,B.B. King,Better Not Look Down,-,47,28,,,,
63,up,Nell Bryden,Not Like Loving You (Instrumental),100,49,29,,,,
64,down,Dion,Can't Start Over Again (feat. Jeff Beck),50,50,4,,,,
65,up,Brother Bones & His Shadows,Sweet Georgia Brown,99,18,24,,,,
66,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,30,,,,
67,down,Seasick Steve,Happy Man,51,10,28,,,,
68,up,Bo Diddley,Bo Diddley,73,15,31,,,,
69,-,Odetta,Hit Or Miss,-,9,1,,,,
70,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,52,28,,,,
71,-,Joe Bonamassa,Different Shades of Blue,-,20,25,,,,
72,-,Howlin' Wolf,Spoonful,-,18,25,,,,
73,-,Seasick Steve,Never Go West,-,21,26,,,,
74,up,Seasick Steve,Chiggers,95,16,28,,,,
