Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Floyd,Baby Let Me Kiss You,14,1,4,,,,
2,down,Dorothy Moore,Misty Blue,1,1,65,,,,
3,up,Nick Lowe,Cruel to Be Kind,17,3,65,,,,
4,down,Canned Heat,On the Road Again,2,1,65,,,,
5,up,Etta James,At Last,16,1,65,,,,
6,down,Canned Heat,Goin' Up the Country,3,1,65,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,65,,,,
8,-,Toby Lee,The Search for Happiness,-,8,1,,,,
9,down,Otis Taylor,Ten Million Slaves,4,3,62,,,,
10,down,Canned Heat,Let's Work Together,6,1,65,,,,
11,up,米弟華特,Mannish Boy,12,1,65,,,,
12,down,オマー,There's Nothing Like This (Remix),7,2,65,,,,
13,down,B.B. King,The Thrill Is Gone,9,2,65,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',10,2,65,,,,
15,up,Etta James,I Just Want to Make Love to You,26,5,65,,,,
16,down,Joe Bonamassa,Sloe Gin,11,2,65,,,,
17,down,Seasick Steve,Dog House Boogie,8,1,65,,,,
18,down,Seasick Steve,Walkin Man,13,1,64,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,31,,,,
20,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,59,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,63,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,65,,,,
23,up,Colin Blunstone,Say You Don't Mind,29,4,65,,,,
24,down,Joanne Shaw Taylor,Going Home,23,9,36,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,32,18,65,,,,
26,down,The Rolling Stones,Hate to See You Go,24,20,65,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,63,,,,
28,down,Seasick Steve,Cut My Wings,18,9,65,,,,
29,down,Seasick Steve,Happy Man,28,10,58,,,,
30,up,John Lee Hooker,Boom Boom,31,1,65,,,,
31,down,Joanne Shaw Taylor,White Sugar,30,14,26,,,,
32,up,Joanne Shaw Taylor,Time Has Come,90,14,31,,,,
33,up,Solomon Burke,Don't Give Up On Me,33,22,30,,,,
34,up,Joanne Shaw Taylor,Watch 'Em Burn,35,18,27,,,,
35,up,The Rolling Stones,Just Your Fool,36,4,65,,,,
36,down,Joe Brown,I'll See You in My Dreams,34,19,13,,,,
37,up,Joanne Shaw Taylor,Just Another Word,91,15,29,,,,
38,up,Fats Domino,Ain't That a Shame,53,23,65,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,7,65,,,,
40,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,92,22,24,,,,
41,down,Joe Bonamassa,Drive,37,12,65,,,,
42,up,The Rolling Stones,Ride 'Em On Down,43,23,65,,,,
43,up,Joe Bonamassa,Feelin Good,46,29,64,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,48,19,63,,,,
45,down,Nick Lowe,I Love the Sound of Breaking Glass,27,12,65,,,,
46,up,Seasick Steve,Down On the Farm,70,35,64,,,,
47,down,Joe Bonamassa,Dust Bowl,41,6,60,,,,
48,up,Seasick Steve,Diddley Bo,60,17,60,,,,
49,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),44,29,64,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),45,30,64,,,,
51,down,Si Cranstoun,Dance For Evermore,47,13,60,,,,
52,down,C.W. Stoneking,The Love Me or Die,49,36,64,,,,
53,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),51,33,64,,,,
54,up,The Jon Spencer Blues Explosion,Bellbottoms,54,9,63,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,52,24,63,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),63,2,60,,,,
57,down,Seasick Steve,That's All,56,19,59,,,,
58,down,Robert Cray,Right Next Door (Because of Me),42,7,65,,,,
59,down,Seasick Steve,Summertime Boy,22,16,65,,,,
60,-,Harpdog Brown,Blue Light Boogie,-,60,1,,,,
61,down,Joe Bonamassa,Ball Peen Hammer,58,26,61,,,,
62,down,B.B. King,Better Not Look Down,57,42,61,,,,
63,down,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,57,,,,
64,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,61,52,61,,,,
65,down,Howlin' Wolf,Spoonful,64,18,58,,,,
66,down,Joe Bonamassa,Different Shades of Blue,65,20,54,,,,
67,up,Seasick Steve,Never Go West,77,21,57,,,,
68,down,Seasick Steve,My Donny,39,28,64,,,,
69,down,Chicken Shack,I'd Rather Go Blind,66,1,58,,,,
70,down,Sandi Thom,House of the Rising Sun,69,26,55,,,,
71,down,Brittany Howard,Stay High,68,1,55,,,,
72,up,Gary Moore,Parisienne Walkways (Live),73,35,44,,,,
73,up,Joe Bonamassa,Stop!,75,66,48,,,,
74,-,Livin' Blues,Bamboozle Song,-,74,1,,,,
75,up,When Rivers Meet,Free Man,83,29,2,,,,
76,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,74,23,39,,,,
77,down,Bo Diddley,Bo Diddley,59,15,64,,,,
78,up,Hugh Laurie,Hallelujah I Love You So,87,25,38,,,,
79,down,King Floyd,Groove Me,76,25,28,,,,
80,-,Lightnin' Hopkins,"Baby, Don't You Tear My Clothes",-,80,1,,,,
81,up,Buddy Guy & Junior Wells,Messin' With the Kid,88,28,38,,,,
82,up,Colin Blunstone,I Don't Believe In Miracles,89,70,36,,,,
83,up,Seasick Steve,St. Louis Slim,93,30,38,,,,
84,up,Joe Bonamassa,So Many Roads,95,82,23,,,,
85,down,Ringo Starr,Back Off Boogaloo,71,9,63,,,,
86,down,Joe Bonamassa,Dirt In My Pocket,78,25,55,,,,
87,down,Etta James,A Sunday Kind of Love,82,13,37,,,,
88,down,Etta James,Trust In Me,81,65,49,,,,
89,up,C.W. Stoneking,Jungle Lullaby,94,74,33,,,,
90,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,14,23,,,,
91,-,Seasick Steve,Chiggers,-,16,59,,,,
92,down,Gary Moore,Still Got the Blues,72,31,59,,,,
93,-,ライ・クーダー,Dark End of the Street,-,79,17,,,,
94,down,R.L. Burnside,It's Bad You Know,86,32,26,,,,
95,-,Joe Bonamassa,Slow Train,-,24,42,,,,
96,up,Seasick Steve,Thunderbird,96,32,11,,,,
97,up,Gary Moore,Still Got the Blues (For You),97,80,9,,,,
98,up,Solomon Burke,None of Us Are Free,98,71,4,,,,
99,up,Seasick Steve,Home,99,86,8,,,,
100,up,Jeff Healey,Jambalaya,100,83,2,,,,
