Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Dorothy Moore,Misty Blue,2,1,102,,,,
3,up,Canned Heat,On the Road Again,3,1,102,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,90,,,,
5,up,Canned Heat,Goin' Up the Country,7,1,102,,,,
6,down,オマー,There's Nothing Like This (Remix),5,2,102,,,,
7,up,Canned Heat,Let's Work Together,11,1,102,,,,
8,up,B.B. King,The Thrill Is Gone,15,2,102,,,,
9,up,Seasick Steve,Dog House Boogie,9,1,102,,,,
10,up,Joe Bonamassa,Sloe Gin,12,2,102,,,,
11,-,Elles Bailey,Sunshine City,-,11,1,,,,
12,up,Seasick Steve,Walkin Man,13,1,99,,,,
13,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,13,1,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,68,,,,
15,up,Etta James,I'd Rather Go Blind,20,1,102,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,98,4,88,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,97,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,102,,,,
19,down,米弟華特,Mannish Boy,10,1,102,,,,
20,down,Seasick Steve,Cut My Wings,18,9,102,,,,
21,up,Colin Blunstone,Say You Don't Mind,26,4,102,,,,
22,up,Seasick Steve,Summertime Boy,28,16,102,,,,
23,up,Etta James,I Just Want to Make Love to You,31,5,102,,,,
24,down,Nick Lowe,Cruel to Be Kind,22,3,102,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',24,2,102,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,8,98,,,,
27,up,The Rolling Stones,Just Your Fool,38,4,102,,,,
28,down,Seasick Steve,Happy Man,23,10,92,,,,
29,down,Sammy King,Penny Arcade,25,2,100,,,,
30,down,John Lee Hooker,Boom Boom,27,1,102,,,,
31,up,The Rolling Stones,Hate to See You Go,43,20,102,,,,
32,up,Solomon Burke,Don't Give Up On Me,34,22,67,,,,
33,down,Joe Brown,I'll See You in My Dreams,32,19,50,,,,
34,up,Fats Domino,Ain't That a Shame,37,23,102,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,36,18,102,,,,
36,up,The Rolling Stones,Ride 'Em On Down,45,23,102,,,,
37,up,Nick Lowe,I Love the Sound of Breaking Glass,39,12,102,,,,
38,down,Otis Taylor,Ten Million Slaves,8,3,99,,,,
39,up,Jack White,Fly Farm Blues,40,14,90,,,,
40,up,Seasick Steve,My Donny,42,28,101,,,,
41,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),44,29,101,,,,
42,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,42,2,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,7,99,,,,
44,up,Si Cranstoun,Dance For Evermore,47,13,91,,,,
45,up,Robert Cray,Right Next Door (Because of Me),54,7,102,,,,
46,down,Elles Bailey,Cheat and Liars,29,17,6,,,,
47,up,Joe Bonamassa,Feelin Good,48,29,101,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),46,30,101,,,,
49,up,The Jon Spencer Blues Explosion,Bellbottoms,49,9,100,,,,
50,down,Joanne Shaw Taylor,Blackest Day,19,8,60,,,,
51,up,Bo Diddley,Bo Diddley,65,15,100,,,,
52,down,Seasick Steve,Down On the Farm,35,35,101,,,,
53,down,Joanne Shaw Taylor,White Sugar,30,14,46,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,101,,,,
55,down,Joanne Shaw Taylor,Watch 'Em Burn,33,18,44,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,62,24,94,,,,
57,-,Joe Bonamassa,Drive,-,12,96,,,,
58,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,48,,,,
59,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,1,,,,
60,-,Seasick Steve,Diddley Bo,-,17,94,,,,
61,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,61,1,,,,
62,down,Seasick Steve,Chiggers,51,16,95,,,,
63,down,Abi Sampa & Chris Cara,Little Girl,6,6,2,,,,
64,-,Son of Dave,Low Rider,-,64,1,,,,
65,-,Chuck Berry,Fraulein,-,65,1,,,,
66,-,Big Mama Thornton,Sweet Little Angel,-,66,1,,,,
67,-,Big Joe Williams,Rollin' and Tumblin',-,67,1,,,,
68,-,Isobel Thatcher,Forget,-,68,1,,,,
69,-,Eric Bibb,For You (feat. Staffan Astner) [Live],-,69,1,,,,
70,-,Big Bill Morganfield,Lonesome Lonely Blues,-,70,1,,,,
71,-,GA-20,Give Me Back My Wig (Live),-,71,1,,,,
72,-,Big Bill Morganfield,My Love Is Real,-,72,1,,,,
73,-,Eric Bibb,"Talkin' 'Bout A Train, Pt. 2",-,73,1,,,,
74,down,Joe Bonamassa,Driving Towards the Daylight,41,19,100,,,,
75,-,Jonathan Tyler,Wanna Rock and Roll,-,75,1,,,,
76,-,Big Bill Morganfield,Who's the Fool?,-,76,1,,,,
77,-,Big Bill Morganfield,Born Lover,-,77,1,,,,
78,-,Terri Hendrix,Without Love,-,78,1,,,,
79,down,Brother Bones & His Shadows,Sweet Georgia Brown,63,18,87,,,,
80,-,Big Bill Morganfield,Havin' Fun,-,80,1,,,,
81,-,Drink Small,Corn Whiskey,-,81,1,,,,
82,-,Robert Johnson,I Believe I'll Dust My Broom,-,82,1,,,,
83,-,Big Joe Turner,T.V. Mama,-,83,1,,,,
84,down,C.W. Stoneking,The Love Me or Die,61,36,101,,,,
85,-,Drink Small,Baby Lea,-,85,1,,,,
86,-,Drink Small,I'm Gonna Run On,-,86,1,,,,
87,-,Drink Small,South Carolina Boogie,-,87,1,,,,
88,down,Seasick Steve,That's All,53,19,93,,,,
89,down,Ringo Starr,Back Off Boogaloo,66,9,98,,,,
90,down,B.B. King,Better Not Look Down,58,42,96,,,,
91,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,96,,,,
92,down,Howlin' Wolf,Spoonful,68,18,93,,,,
93,down,Seasick Steve,Never Go West,60,21,91,,,,
94,down,Joe Bonamassa,Different Shades of Blue,67,20,87,,,,
95,down,Gary Moore,Still Got the Blues,56,31,93,,,,
96,down,Joe Bonamassa,Dirt In My Pocket,92,25,88,,,,
97,-,Chicken Shack,I'd Rather Go Blind,-,1,86,,,,
98,down,Tab Benoit,Shelter Me,76,59,32,,,,
99,down,Sandi Thom,House of the Rising Sun,95,26,88,,,,
100,down,Joe Bonamassa,Ball Peen Hammer,55,26,97,,,,
