Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,1,1,15,,,,
2,up,Etta James,At Last,7,1,16,,,,
3,down,Dorothy Moore,Misty Blue,2,1,16,,,,
4,down,Canned Heat,On the Road Again,3,1,16,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,16,,,,
6,down,Seasick Steve,Started Out With Nothin',5,2,14,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,16,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,16,,,,
9,up,オマー,There's Nothing Like This (Remix),9,2,16,,,,
10,up,Canned Heat,Let's Work Together,10,1,16,,,,
11,up,米弟華特,Mannish Boy,17,1,16,,,,
12,up,Seasick Steve,Dog House Boogie,20,1,16,,,,
13,up,Joe Bonamassa,Sloe Gin,13,2,16,,,,
14,up,Seasick Steve,Cut My Wings,30,9,16,,,,
15,down,Seasick Steve,Walkin Man,14,1,15,,,,
16,down,B.B. King,The Thrill Is Gone,11,2,16,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,4,16,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,16,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',15,2,16,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,16,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,16,,,,
22,down,Nell Bryden,Not Like Loving You (Radio Mix),19,15,16,,,,
23,down,Seasick Steve,Summertime Boy,21,16,16,,,,
24,down,Colin Blunstone,Say You Don't Mind,22,4,16,,,,
25,up,Joanne Shaw Taylor,Blackest Day,66,8,9,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,25,18,16,,,,
27,up,Etta James,I Just Want to Make Love to You,36,5,16,,,,
28,down,Seasick Steve,Happy Man,27,10,14,,,,
29,down,The Rolling Stones,Ride 'Em On Down,28,23,16,,,,
30,down,Sammy King,Penny Arcade,29,2,16,,,,
31,down,John Lee Hooker,Boom Boom,24,1,16,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,7,16,,,,
33,-,Jack White,Fly Farm Blues,-,14,13,,,,
34,down,Nick Lowe,Cruel to Be Kind,32,3,16,,,,
35,up,Johnnie Allan,Promised Land,35,8,16,,,,
36,down,The Rolling Stones,Just Your Fool,26,4,16,,,,
37,down,Joe Bonamassa,Drive,33,12,16,,,,
38,down,Seasick Steve,My Donny,37,28,16,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,51,19,16,,,,
40,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),39,29,16,,,,
41,up,Joe Bonamassa,Feelin Good,43,29,16,,,,
42,down,Muddy Waters,Mannish Boy (Single Version),40,30,16,,,,
43,down,The Rolling Stones,Hate to See You Go,31,20,16,,,,
44,down,Si Cranstoun,Dance For Evermore,41,13,16,,,,
45,down,Bo Diddley,Bo Diddley,42,15,16,,,,
46,up,Nick Lowe,I Love the Sound of Breaking Glass,47,12,16,,,,
47,down,C.W. Stoneking,The Love Me or Die,45,36,16,,,,
48,down,Seasick Steve,Down On the Farm,38,35,16,,,,
49,down,Seasick Steve,Chiggers,46,16,15,,,,
50,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),44,33,16,,,,
51,up,Robert Cray,Right Next Door (Because of Me),60,7,16,,,,
52,up,B.B. King & Eric Clapton,Riding With the King,54,24,16,,,,
53,down,Fats Domino,Ain't That a Shame,34,23,16,,,,
54,up,Joe Bonamassa,Ball Peen Hammer,79,26,15,,,,
55,-,The Two Hats Blues Band,Three Line Whip,-,55,1,,,,
56,down,Seasick Steve,That's All,49,19,16,,,,
57,down,The Blues Brothers,Sweet Home Chicago (Live),55,54,14,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,50,9,16,,,,
59,down,Nell Bryden,Not Like Loving You (Instrumental),57,49,16,,,,
60,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,14,,,,
61,up,B.B. King,Better Not Look Down,61,42,16,,,,
62,up,Ringo Starr,Back Off Boogaloo,63,9,16,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),67,2,16,,,,
64,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,62,52,16,,,,
65,up,Seasick Steve,Never Go West,68,21,16,,,,
66,down,Gary Moore,Still Got the Blues,52,31,16,,,,
67,up,Joe Bonamassa,Dirt In My Pocket,78,25,16,,,,
68,up,Chicken Shack,I'd Rather Go Blind,81,1,16,,,,
69,-,Joe Bonamassa,Stop!,-,66,14,,,,
70,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,94,23,9,,,,
71,up,Jeff Healey,How Blue Can You Get,96,27,12,,,,
72,up,Buddy Guy & Junior Wells,Messin' With the Kid,97,28,13,,,,
73,down,Howlin' Wolf,Spoonful,69,18,16,,,,
74,up,Etta James,Trust In Me,95,65,14,,,,
75,up,Colin Blunstone,I Don't Believe In Miracles,98,70,11,,,,
76,up,Seasick Steve,St. Louis Slim,100,30,12,,,,
77,-,C.W. Stoneking,Jungle Lullaby,-,74,12,,,,
78,-,Otis Taylor,Nasty Letter,-,75,2,,,,
79,-,Annika Chambers & the Houston All-Stars,Barnyard Blues,-,79,1,,,,
80,down,Beth Hart,Bad Woman Blues,56,1,13,,,,
81,-,Jeff Healey,Like a Hurricane,-,39,7,,,,
82,-,Joe Bonamassa,So Many Roads,-,82,7,,,,
83,-,Omar,There's Nothing Like This,-,3,4,,,,
84,-,Peter Green,Man of the World,-,6,1,,,,
85,-,Tommy Dardar,Juke Joint Jumpin',-,85,1,,,,
86,-,Caroline Vreeland,Love Is Here,-,86,1,,,,
87,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,2,,,,
88,up,Sandi Thom,House of the Rising Sun,92,26,16,,,,
89,-,Peter Green,Albatross,-,76,1,,,,
90,-,Etta James,A Sunday Kind of Love,-,13,11,,,,
91,-,Wild Billy Childish & The Chatham Singers,All My Feelings Denied,-,91,1,,,,
92,-,John Brim & Pinetop Perkins,I'm Gonna Let You Go,-,92,1,,,,
93,-,Steve Smyth,Stages,-,93,1,,,,
94,-,Lowell Fulson,I Believe,-,94,1,,,,
95,-,Seasick Steve,Thunderbird,-,32,5,,,,
96,-,King Floyd,Groove Me,-,25,10,,,,
97,-,Jeff Healey,Sittin' On Top of the World,-,45,4,,,,
98,up,Gary Moore,Parisienne Walkways (Live),99,35,12,,,,
99,-,R.L. Burnside,It's Bad You Know,-,32,6,,,,
100,-,Gary Moore,Still Got the Blues (For You),-,80,5,,,,
