Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,-,King George,Keep On Rollin,-,1,1,,,,
3,down,Howlin' Wolf,Smokestack Lightnin',2,2,120,,,,
4,down,Dorothy Moore,Misty Blue,3,1,120,,,,
5,down,Canned Heat,On the Road Again,4,1,120,,,,
6,up,Otis Taylor,Ten Million Slaves,6,3,115,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,120,,,,
8,up,オマー,There's Nothing Like This (Remix),8,2,120,,,,
9,up,Nick Lowe,Cruel to Be Kind,15,3,120,,,,
10,down,Etta James,I'd Rather Go Blind,9,1,120,,,,
11,down,Canned Heat,Let's Work Together,10,1,120,,,,
12,down,Joe Bonamassa,Sloe Gin,11,2,120,,,,
13,-,Seasick Steve,Walkin Man,-,1,116,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,4,104,,,,
15,up,Seasick Steve,Dog House Boogie,16,1,120,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,120,,,,
17,up,Colin Blunstone,Say You Don't Mind,18,4,120,,,,
18,up,Howlin' Wolf,Spoonful,20,18,110,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,115,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,86,,,,
21,up,B.B. King,The Thrill Is Gone,24,2,120,,,,
22,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,113,,,,
23,down,米弟華特,Mannish Boy,22,1,120,,,,
24,up,Seasick Steve,Happy Man,27,10,107,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,30,12,120,,,,
26,up,John Lee Hooker,Boom Boom,29,1,120,,,,
27,up,Sammy King,Penny Arcade,28,2,118,,,,
28,down,The Rolling Stones,Just Your Fool,25,4,120,,,,
29,up,Solomon Burke,Don't Give Up On Me,31,22,85,,,,
30,down,Seasick Steve,Cut My Wings,19,9,120,,,,
31,up,Joe Brown,I'll See You in My Dreams,33,19,68,,,,
32,up,The Rolling Stones,Hate to See You Go,32,20,120,,,,
33,up,Joe Bonamassa,Drive,36,12,114,,,,
34,up,Seasick Steve,Diddley Bo,35,17,111,,,,
35,up,The Rolling Stones,Ride 'Em On Down,38,23,120,,,,
36,up,Joe Bonamassa,Feelin Good,46,29,119,,,,
37,up,Jack White,Fly Farm Blues,40,14,107,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,39,19,118,,,,
39,down,Etta James,I Just Want to Make Love to You,26,5,120,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,21,18,120,,,,
41,up,Joe Bonamassa,Dust Bowl,43,6,108,,,,
42,down,Fats Domino,Ain't That a Shame,41,23,120,,,,
43,up,Seasick Steve,Down On the Farm,44,35,119,,,,
44,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),45,29,119,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),47,30,119,,,,
46,up,The Jon Spencer Blues Explosion,Bellbottoms,51,9,116,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,119,,,,
48,up,Seasick Steve,Chiggers,55,16,113,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,58,26,114,,,,
50,down,Seasick Steve,Summertime Boy,37,16,120,,,,
51,down,Robert Cray,Right Next Door (Because of Me),42,7,120,,,,
52,up,Bo Diddley,Bo Diddley,62,15,118,,,,
53,down,Blind Blake,Police Dog Blues,12,12,2,,,,
54,up,Beth Hart,Take It Easy On Me,60,48,7,,,,
55,up,Ringo Starr,Back Off Boogaloo,57,9,116,,,,
56,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,104,,,,
57,up,C.W. Stoneking,The Love Me or Die,63,36,119,,,,
58,up,B.B. King,Better Not Look Down,61,42,114,,,,
59,down,Seasick Steve,My Donny,50,28,119,,,,
60,up,Seasick Steve,Never Go West,65,21,109,,,,
61,up,Joe Bonamassa,Different Shades of Blue,64,20,105,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,66,25,106,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,7,117,,,,
64,up,Gary Moore,Still Got the Blues,76,31,109,,,,
65,up,Brittany Howard,Stay High,67,1,100,,,,
66,-,Howlin' Wolf,Smokestack Lightnin',-,12,13,,,,
67,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,14,63,,,,
68,-,Joe Bonamassa,Redemption,-,68,1,,,,
69,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,75,52,113,,,,
70,-,Uncle Nef,Caldonia (feat. Morgan Guerin & Topsy Chapman & Solid Harmony),-,70,1,,,,
71,-,Sam Butler,Sanctuary,-,71,1,,,,
72,-,Catfish Keith,Dirty Mother for You,-,72,1,,,,
73,-,Bryan Lee,Beautician Blues,-,73,1,,,,
74,-,Catfish Keith,Bust 'em Down,-,74,1,,,,
75,-,Catfish Keith,Scoodle Oot 'n' Doo,-,75,1,,,,
76,-,Catfish Keith,Santa Claus Blues,-,76,1,,,,
77,-,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),-,77,1,,,,
78,down,Seasick Steve,Started Out With Nothin',5,2,105,,,,
79,down,Tab Benoit,Shelter Me,69,59,48,,,,
80,down,Sandi Thom,House of the Rising Sun,70,26,104,,,,
81,down,Joe Bonamassa,Stop!,72,66,84,,,,
82,up,Joe Bonamassa,Slow Train,95,24,82,,,,
83,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,73,23,69,,,,
84,down,Si Cranstoun,Dance For Evermore,48,13,108,,,,
85,down,Hugh Laurie,Hallelujah I Love You So,78,25,68,,,,
86,-,King Floyd,Groove Me,-,25,53,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,49,24,111,,,,
88,down,Seasick Steve,St. Louis Slim,86,30,63,,,,
89,up,Joe Bonamassa,So Many Roads,93,82,41,,,,
90,up,Jeff Healey,Like a Hurricane,94,39,36,,,,
91,-,Solomon Burke,None of Us Are Free,-,71,13,,,,
92,up,C.W. Stoneking,Jungle Lullaby,92,74,60,,,,
93,-,ライ・クーダー,Dark End of the Street,-,79,34,,,,
94,-,Jeff Healey,Sittin' On Top of the World,-,45,24,,,,
95,down,Jeff Healey,I'm Torn Down,68,23,73,,,,
96,-,Seasick Steve,Thunderbird,-,32,18,,,,
97,down,Seasick Steve,That's All,56,19,110,,,,
98,-,Beth Hart,Sister Heroine (feat. Slash),-,98,1,,,,
99,down,Chicken Shack,I'd Rather Go Blind,34,1,101,,,,
100,-,Jeff Healey,Jambalaya,-,83,7,,,,
