Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,5,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,20,94,2021-01-31,47,2021-03-07
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,72,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,70,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),9,2,70,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,71,,,,
7,up,Loco Escrito,Adiós,16,1,74,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,62,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,74,,,,
10,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,6,5,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,69,,,,
12,up,Aventura,Obsesión,17,1,73,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,4,63,,,,
14,down,Nelly Furtado,Manos al Aire,12,5,46,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),21,8,72,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,67,2,19,3,2020-11-08,1,2020-11-15
17,down,Juanes,La Camisa Negra,13,5,71,,,,
18,down,Daddy Yankee,Limbo,14,7,70,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,11,37,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),18,2,72,37,2019-10-20,37,2019-10-20
21,up,Shakira,"Whenever, Wherever",41,15,67,33,2020-02-09,33,2020-02-09
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,64,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),40,23,46,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),24,5,56,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,59,,,,
26,up,Daddy Yankee,Lovumba,28,19,57,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),20,3,69,,,,
28,up,Gloria Estefan,Hoy,31,6,57,,,,
29,down,Kaoma,Lambada,22,5,60,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,10,21,2021-02-07,21,2021-02-07
31,up,Marc Anthony,Vivir Mi Vida,32,4,58,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,49,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,51,14,48,,,,
34,up,José Feliciano,Feliz Navidad,37,1,37,48,2019-12-29,48,2019-12-29
35,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,55,,,,
36,up,Zucchero,Baila (Sexy Thing),47,8,45,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),19,8,69,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),43,26,3,,,,
39,up,Shakira,Addicted to You,49,27,51,,,,
40,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),44,29,43,,,,
41,up,Daddy Yankee,Gasolina (En Directo),45,33,5,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),52,22,31,,,,
43,down,Maná & Zucchero,Baila Morena,29,20,46,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),48,8,30,,,,
45,-,Rvfv,Yo No Sé,-,23,1,,,,
46,up,Julieta Venegas,Me Voy,54,9,28,,,,
47,up,Daddy Yankee,Que Tengo Que Hacer,57,11,34,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),59,22,57,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,36,15,42,,,,
50,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,16,25,,,,
51,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,7,6,2020-12-06,6,2020-12-06
52,down,Enrique Iglesias,Hero,46,22,31,,,,
53,down,Celia Cruz,Te Busco,42,42,3,,,,
54,up,Pitbull,Get It Started (feat. Shakira),62,12,32,,,,
55,up,KAROL G & Nicki Minaj,Tusa,75,1,68,29,2019-11-17,5,2020-02-02
56,-,La Niña de Antequera,No Es la Flor Más Hermosa,-,56,1,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,15,,,,
58,-,Laura Pausini,Strani Amori,-,13,15,,,,
59,-,Bryant Myers,24 / 7,-,59,1,,,,
60,-,La Niña de Antequera,En una Noche de Luna,-,60,1,,,,
61,-,Gusi,Estoy Enamorao,-,61,1,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito,63,3,53,,,,
63,-,Gala,Freed from Desire,-,2,8,,,,
64,down,Loco Escrito,Sin Ti,30,29,25,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,12,40,,,,
66,-,Kali Uchis,telepatía,-,14,4,27,2021-02-28,6,2021-03-28
67,-,La Niña de la Alfalfa,En el Suelo Que Pisa la Sevillana,-,67,1,,,,
68,-,Marco Masini,Vaffanculo,-,25,10,,,,
69,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,38,34,,,,
70,down,Maná,Labios Compartidos,50,14,30,,,,
71,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,27,3,,,,
72,-,Orishas,537 C U B A,-,46,1,,,,
73,down,KAROL G,EL BARCO,53,26,2,,,,
74,-,Nelson Diaz,Pegaito Mami,-,74,1,,,,
75,-,Paulo Londra,Tal Vez,-,75,1,,,,
76,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Natalia Lafourcade & Rodrigo y Gabriela),-,76,1,,,,
77,-,Los 4,Recoge Que Te Vas (feat. Chacal),-,77,1,,,,
78,-,Los Kjarkas,Por un Sueño de Amor,-,78,1,,,,
79,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,79,1,,,,
80,-,RS & Q'baneo Group,"Un Amor de Película (feat. Pepito Gomez, Armando Gola, Alexander Alfonso, Carlos Latoche & Rauliert Simpson)",-,80,1,,,,
81,-,Mente Orgánica,Todo Es Lo Que Parece,-,81,1,,,,
82,-,Los Kjarkas,Florcita Azul,-,82,1,,,,
83,down,Loco Escrito,New Wave,27,27,2,,,,
84,-,Renesito Avich,Como Te Estoy Queriendo,-,84,1,,,,
85,-,Mayito Rivera,Contrólate,-,85,1,,,,
86,-,Los Kjarkas,Tatalitu,-,86,1,,,,
87,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),66,27,2,,,,
88,-,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,-,88,1,,,,
89,-,Los Kjarkas,Chuwa Yacu Agua Clara,-,89,1,,,,
90,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),86,47,4,68,2020-11-15,68,2020-11-15
91,-,Ilegales,¡ Hola Mamoncete !,-,89,1,,,,
92,-,Ilegales,¡ Heil Hitler !,-,90,1,,,,
93,-,Ilegales,Me Sueltan Mañana,-,91,1,,,,
94,-,"Laurense Gorgona, Madelane Mejía & Kerlyn López",Hallelujah (Cover),-,94,1,,,,
95,-,Ilegales,Delincuente Habitual,-,95,1,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal),-,43,30,,,,
97,down,Kat Deluna,Run the Show (feat. Busta Rhymes),95,13,33,,,,
98,-,Magneto,La Salsa del Destino,-,98,1,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,5,64,,,,
100,down,Shakira,Underneath Your Clothes,97,20,32,,,,
