Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,3,1,2,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,26,74,2020-04-19,18,2020-08-09
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,11,14,2020-08-02,10,2020-08-23
4,up,Maluma,Hawái,7,4,10,63,2020-08-09,2,2020-09-20
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,2,48,,,,
6,up,Maluma & Jennifer Lopez,Lonely,15,6,2,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,45,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,1,48,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,46,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,3,42,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,48,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),21,3,43,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),29,2,46,37,2019-10-20,37,2019-10-20
14,up,Loco Escrito,Adiós,22,1,48,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,39,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,43,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),14,8,46,,,,
18,down,Juanes,La Camisa Negra,17,5,45,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,12,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),20,8,43,,,,
21,-,Pedro Capó,Buena Suerte,-,6,23,,,,
22,up,Aventura,Obsesión,26,1,47,,,,
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),4,4,3,31,2020-09-27,31,2020-09-27
24,up,Shakira,"Whenever, Wherever",27,15,41,33,2020-02-09,33,2020-02-09
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,17,38,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),30,22,8,,,,
27,down,ROSALÍA & Travis Scott,TKN,25,4,16,96,2020-05-31,21,2020-06-07
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,21,34,,,,
29,-,Daddy Yankee,Lovumba,-,19,31,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,21,30,,,,
31,up,Gloria Estefan,Hoy,100,6,31,,,,
32,down,Loco Escrito,Ámame,16,1,23,,,,
33,up,Kaoma,Lambada,48,5,34,,,,
34,-,David Bisbal,Silencio,-,27,18,,,,
35,-,Marc Anthony,Vivir Mi Vida,-,4,32,,,,
36,-,Paola,Rosafarben,-,31,1,,,,
37,-,Shakira,Addicted to You,-,27,25,,,,
38,-,Maná & Zucchero,Baila Morena,-,20,21,,,,
39,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,22,,,,
40,-,José Feliciano,Feliz Navidad,-,1,18,48,2019-12-29,48,2019-12-29
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,5,39,,,,
42,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,23,,,,
43,-,Loco Escrito,Punto,-,3,23,,,,
44,-,Nelly Furtado,Manos al Aire,-,5,21,,,,
45,-,Enrique Iglesias,Hero (Metro Mix),-,22,32,,,,
46,-,Alvaro Soler,Sofia (A-Class Remix),-,2,46,,,,
47,-,Daddy Yankee,Gasolina,-,23,29,,,,
48,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,48,1,,,,
49,-,Zucchero,Baila (Sexy Thing),-,8,20,,,,
50,down,KAROL G & Nicki Minaj,Tusa,19,1,48,29,2019-11-17,5,2020-02-02
51,-,Loco Escrito,María,-,1,36,,,,
52,-,Paola,Blue Bayou,-,52,1,,,,
53,-,Farruko,La Tóxica,-,42,2,69,2020-09-20,24,2020-11-15
54,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,4,8,,,,
55,down,Loco Escrito,Sin Ti,54,29,2,,,,
56,-,XXCent,Montijo Day,-,56,1,,,,
57,up,Ozuna & Camilo,Despeinada,57,40,4,97,2020-09-20,40,2020-10-04
58,down,Luis Fonsi & Daddy Yankee,Despacito,35,3,44,,,,
59,-,NICKI NICOLE,Mala Vida,-,59,1,,,,
60,-,Paulina Rubio,Sexi Dance,-,60,1,,,,
61,-,Caravan Trip & Mueveloreina,Loquito,-,61,1,,,,
62,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,14,,,,
63,-,Clara Cava,Amor Amor,-,63,1,,,,
64,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,32,32,2,66,2020-11-01,49,2020-11-22
65,-,"Madiel Lara, El Philippe & Natan El Profeta",Wow,-,65,1,,,,
66,-,Joebelle,Own Thing (feat. Vivien Masiá),-,66,1,,,,
67,-,Mueveloreina,Perrea en la Casa,-,67,1,,,,
68,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,18,,,,
69,-,Dam Dam,Pa Tra,-,69,1,,,,
70,-,Nio Cara,Esiste o no (feat. Dj Doc Tone),-,70,1,,,,
71,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,14,,,,
72,-,Héroes del Silencio,Entre Dos Tierras,-,15,17,,,,
73,-,Agrupacion LatinHits,Como Abeja Al Panal (Karaoke Version),-,73,1,,,,
74,-,Mariachi Sol de Mexico de Jose Hernandez,Have Yourself a Merry Little Christmas,-,74,1,,,,
75,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,2,,,,
76,-,Paola,Cinema,-,76,1,,,,
77,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,32,2,,,,
78,-,Lele Pons & Guaynaa,Se Te Nota,-,50,3,81,2020-09-27,36,2020-11-15
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,55,3,,,,
80,-,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],-,80,1,,,,
81,-,Amenazzy & Randy,Obsesión,-,81,1,,,,
82,-,Prayers,La Vida Es Un Sueño,-,82,1,,,,
83,-,Guaynaa & Lyanno,Chama,-,83,1,,,,
84,-,Chocolate Mc,Voy a Pegarlas Todas,-,84,1,,,,
85,-,Ommy Cardona,De Cualquier Manera (feat. Gilberto Santa Rosa),-,85,1,,,,
86,-,"Love Yi, Recycled J & Naes Beats",De Ti Me Olvido,-,86,1,,,,
87,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,16,7,,,,
88,down,Daddy Yankee,Limbo,34,7,44,,,,
89,-,"Monguito ""El Único"" Santamaría",Crying Time,-,89,1,,,,
90,-,Orquesta Original de Manzanillo,Acabo de Llegar,-,90,1,,,,
91,-,Orquestra Plateria,Pedro Navaja,-,91,1,,,,
92,-,Los Auténticos Reyes,El Bazar de los Juguetes,-,92,1,,,,
93,-,Los Auténticos Reyes,Canaro en París,-,93,1,,,,
94,down,Enrique Iglesias,Hero,42,22,8,,,,
95,-,Ondatrópica,Swing de Gillian,-,95,1,,,,
96,-,Ondatrópica,Libya,-,96,1,,,,
97,-,Los 3 Sudamericanos,Amor Mio No Te Vayas,-,97,1,,,,
98,-,Luis Fonsi & Stefflon Don,Calypso,-,14,23,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,12,,,,
100,-,Julieta Venegas,Me Voy,-,9,8,,,,
