Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,6,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,21,94,2021-01-31,47,2021-03-07
3,up,Alvaro Soler,Sofia (A-Class Remix),5,2,71,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,73,,,,
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,11,21,2021-02-07,21,2021-02-07
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,71,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,72,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,63,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,75,,,,
10,down,Loco Escrito,Adiós,7,1,75,,,,
11,-,J Balvin & Khalid,Otra Noche Sin Ti,-,11,1,,,,
12,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,6,6,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,70,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,64,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),15,8,73,,,,
16,up,Juanes,La Camisa Negra,17,5,72,,,,
17,up,Daddy Yankee,Limbo,18,7,71,,,,
18,down,Aventura,Obsesión,12,1,74,,,,
19,up,Kali Uchis,telepatía,66,14,5,27,2021-02-28,6,2021-03-28
20,-,Loco Escrito,Ámame,-,1,46,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,5,65,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,16,2,20,3,2020-11-08,1,2020-11-15
23,-,Pitbull,Timber (feat. Ke$ha),-,1,73,,,,
24,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,62,,,,
25,up,Laura Pausini,Strani Amori,58,13,16,,,,
26,up,KAROL G,EL BARCO,73,26,3,,,,
27,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),87,27,3,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,38,,,,
29,down,Shakira,"Whenever, Wherever",21,15,68,33,2020-02-09,33,2020-02-09
30,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,14,,,,
31,-,Maluma & The Weeknd,Hawái (Remix),-,4,9,29,2020-11-15,29,2020-11-15
32,-,"KAROL G, Anuel AA & J Balvin",Location,-,32,3,50,2021-02-21,50,2021-02-21
33,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,2,5,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,12,41,,,,
35,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,7,4,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,1,8,6,2020-12-06,6,2020-12-06
37,down,Marc Anthony,Vivir Mi Vida,31,4,59,,,,
38,-,Loco Escrito,Triste,-,1,21,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),20,2,73,37,2019-10-20,37,2019-10-20
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,65,,,,
41,down,Marquess,Vayamos Companeros (Radio Edit),24,5,57,,,,
42,-,Rey Manuel,Esta Vida Loca,-,42,1,,,,
43,-,Paco de Lucía,Gitanos Trianeros (Instrumental),-,43,1,,,,
44,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,39,74,2020-04-19,18,2020-08-09
45,-,Nil Moliner,Sin Tu Piel (Sesión Acústica),-,45,1,,,,
46,-,Nil Moliner,Hijos de la Tierra (Sesión Acústica),-,46,1,,,,
47,-,Adan La Amenazza,Burlao,-,47,1,,,,
48,-,Jay Wheeler,Viendo el Techo,-,48,1,,,,
49,-,Alvaro Soler,Sofia,-,4,17,,,,
50,-,Robe L Ninho,N.E.G.R.O,-,50,1,,,,
51,-,Rebel Cats,Ese Diablito,-,51,1,,,,
52,-,Hevito,Si Tu Te Vas,-,52,1,,,,
53,-,Aimable,Grands boulevards / C’est manifique / Dans l’ambiance / Viens a nogent / C’est si bon / Le petit vin blanc / Gigi / Pigalle,-,53,1,,,,
54,-,"Manuel Turizo, El Alfa & will.i.am",Caliente,-,54,1,,,,
55,-,Aniceto Molina,La Cumbia Campanera,-,55,1,,,,
56,-,Hombres G,Chico Tienes Que Cuidarte,-,56,1,,,,
57,-,Los Pandilleros,Amigos por Siempre,-,57,1,,,,
58,-,"Kim Loaiza, Casper Mágico & Lyanno",Me perdiste (Remix),-,58,1,,,,
59,-,Maikel Ortega y Son Del Solar,Déjenla Como Está,-,59,1,,,,
60,-,Los Pandilleros,Nena (feat. Alex Otaola),-,60,1,,,,
61,-,Kako Martinez,Sensual Caribbean (Jazz in Río Mix),-,61,1,,,,
62,-,DJ Manuel Citro,Corazón (Bachata Version),-,62,1,,,,
63,-,Diomedes y el Grupo Mio,Esto Se Encendió,-,63,1,,,,
64,-,Los Pandilleros,Soy Pandillero (feat. Marino Azul & The Zombie Kids),-,64,1,,,,
65,-,Gustavo Oliva & Son de Oro,Guaguancó a la California,-,65,1,,,,
66,-,Marvin Santiago,Auditorio Azul,-,66,1,,,,
67,-,La Frontera,Aventuras del Captain Achab,-,67,1,,,,
68,-,Son de Oro,Eres un Dolor de Cabeza,-,68,1,,,,
69,down,Marco Masini,Vaffanculo,68,25,11,,,,
70,-,El Kuelgue,Sabandija (En Tanto y en Cuanto),-,70,1,,,,
71,-,Eddie Palmieri,Amor Ciego,-,71,1,,,,
72,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,71,27,4,,,,
73,-,Enrique Iglesias,Rhythm Divine,-,73,1,,,,
74,-,El Kuelgue,Jimena,-,74,1,,,,
75,-,Pedro Infante,No Volvere,-,75,1,,,,
76,-,Roberto Goyeneche,Loco Torbellino,-,76,1,,,,
77,up,Loco Escrito,New Wave,83,27,3,,,,
78,-,Roberto Goyeneche,La Maleva,-,78,1,,,,
79,-,Roberto Goyeneche,Como Aquella Princessa,-,79,1,,,,
80,-,Roberto Goyeneche,Camouflage,-,80,1,,,,
81,-,ロベルト・ゴジェネチェ,Cuando Tu No Estas,-,81,1,,,,
82,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),90,47,5,68,2020-11-15,68,2020-11-15
83,-,Roberto Goyeneche,En un Recodo del Tiempo,-,83,1,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),37,8,70,,,,
85,-,Anuel AA & Ozuna,Antes,-,34,3,58,2021-01-31,58,2021-01-31
86,-,Roberto Goyeneche,Motivo de Vals,-,86,1,,,,
87,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),50,16,26,,,,
88,-,Roberto Goyeneche,Cortejo de Mentiras,-,88,1,,,,
89,up,Ilegales,¡ Hola Mamoncete !,91,89,2,,,,
90,up,Ilegales,¡ Heil Hitler !,92,90,2,,,,
91,up,Ilegales,Me Sueltan Mañana,93,91,2,,,,
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,60,,,,
93,down,Daddy Yankee,Lovumba,26,19,58,,,,
94,-,"Pedro Suárez-Vértiz, Tony Succar & Daniela Darcourt","Cuando Pienses en Volver (Versión Cumbia- Salsa) (feat. Ezio Oliva, Lucho Quequezana, Sonia Morales, Bartola, Christian Yaipén, Renata Flores & Guillermo Bussinger)",-,94,1,,,,
95,down,"Laurense Gorgona, Madelane Mejía & Kerlyn López",Hallelujah (Cover),94,94,2,,,,
96,down,Enrique Iglesias,Hero,52,22,32,,,,
97,-,Los Rumberos,Bachata en la Cama,-,97,1,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),27,3,70,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),42,22,32,,,,
100,down,Ilegales,Delincuente Habitual,95,95,2,,,,
