Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,13,,,,
3,down,Alvaro Soler & David Bisbal,A Contracorriente,2,2,4,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,102,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,115,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,113,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,102,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),15,6,57,,,,
9,up,Nelly Furtado,Manos al Aire,25,5,77,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,116,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),94,4,104,,,,
12,up,Alvaro Soler,Sofia (A-Class Remix),13,2,111,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),20,8,116,,,,
14,up,Juanes,La Camisa Negra,14,5,115,,,,
15,up,Daddy Yankee,Limbo,39,7,114,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,11,80,,,,
17,up,Aventura,Obsesión,19,1,117,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,2,115,37,2019-10-20,37,2019-10-20
19,up,Shakira,"Whenever, Wherever",22,15,110,33,2020-02-09,33,2020-02-09
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,107,,,,
21,up,Daddy Yankee,Lovumba,28,19,97,,,,
22,up,Enrique Iglesias,Hero,64,22,67,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),29,3,107,,,,
24,up,Gloria Estefan,Hoy,56,6,92,,,,
25,up,Marc Anthony,Vivir Mi Vida,31,4,95,,,,
26,up,J Balvin,Ginza (Atellagali In Da House Remix),33,26,23,,,,
27,up,José Feliciano,Feliz Navidad,34,1,68,48,2019-12-29,48,2019-12-29
28,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,83,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,72,,,,
30,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),45,29,70,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,115,,,,
32,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",47,10,55,,,,
33,up,Shakira,Addicted to You,43,27,86,,,,
34,up,Zucchero,Baila (Sexy Thing),42,8,77,,,,
35,up,Daddy Yankee,Que Tengo Que Hacer,53,11,54,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,5,102,,,,
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,90,,,,
38,up,Daddy Yankee,"Lo Que Pasó, Pasó",51,38,50,,,,
39,up,Pitbull,Get It Started (feat. Shakira),70,12,48,,,,
40,down,Pitbull,International Love (feat. Chris Brown),10,3,96,,,,
41,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),59,16,60,,,,
42,down,Luis Fonsi & Stefflon Don,Calypso,41,14,79,,,,
43,up,Daddy Yankee,Gasolina (En Directo),46,33,28,,,,
44,down,Maná & Zucchero,Baila Morena,38,20,79,,,,
45,up,Elvis Crespo,Suavemente,100,24,45,,,,
46,-,Shakira,Loca (feat. Dizzee Rascal),-,43,41,,,,
47,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,44,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),23,8,111,,,,
49,-,Shakira,Underneath Your Clothes,-,20,41,,,,
50,-,Juanes,Me Enamora (MTV Unplugged),-,47,35,,,,
51,-,Shakira,Me Enamoré,-,15,37,,,,
52,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,28,,,,
53,-,Patrick Bruel,Place des Grands Hommes,-,19,23,,,,
54,down,Loco Escrito,Adiós,16,1,118,,,,
55,-,Zucchero,Il Volo,-,21,37,,,,
56,-,Nicky Jam,El Amante,-,17,32,,,,
57,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,56,5,,,,
58,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,21,,,,
59,down,Héroes del Silencio,Entre Dos Tierras,52,15,65,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,37,,,,
61,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,36,,,,
62,-,Julieta Venegas,Me Voy,-,9,47,,,,
63,down,Marquess,Vayamos Companeros (Radio Edit),26,5,95,,,,
64,down,Loco Escrito,Sin Ti,54,29,44,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,111,,,,
66,down,Kaoma,Lambada,32,5,96,,,,
67,-,Gotan Project,Santa María (Del Buen Ayre),-,31,22,,,,
68,-,Nicky Jam,Travesuras,-,54,20,,,,
69,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,16,,,,
70,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Maluma Sobrio - Salsa Version (Remix),-,70,1,,,,
71,-,Teacher Jekyll & Monica Pereira,Badjuda Di Terra,-,71,1,,,,
72,down,Shakira,She Wolf (El Dorado World Tour Live),61,22,68,,,,
73,-,Laura Pausini,Strani Amori,-,13,21,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),49,8,48,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,99,,,,
76,-,Anthony Santos,Pégame Tu Vicio (En Vivo),-,76,1,,,,
77,-,zzoilo & Aitana,Mon Amour (Remix),-,31,4,,,,
78,-,Curawaka,Shamboriri,-,78,1,,,,
79,-,Le Orme,Collage,-,79,1,,,,
80,-,Cosculluela & Nicky Jam,Te Busco,-,80,1,,,,
81,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,30,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,12,60,,,,
83,-,Jessy,Cuando una Mujer,-,83,1,,,,
84,-,Maluma,Segundo,-,84,1,,,,
85,-,Los Socios del Ritmo & Elefante,Mentirosa,-,85,1,,,,
86,-,Sabrina Musiani,Per una vita migliore,-,86,1,,,,
87,-,Juan D'Arienzo & Héctor Mauré,Sobre el Pucho,-,87,1,,,,
88,up,Maná,Labios Compartidos,99,14,44,,,,
89,-,La Tropa Vallenata,Cumbia Rebaja (En Vivo),-,89,1,,,,
90,-,Jaime Vásquez & Calle Mora,"A Cocinar (feat. Jimmy Bosch, José Aguirre & Frankie Vazquez)",-,90,1,,,,
91,-,7 Notas 7 Colores,Buah!,-,91,1,,,,
92,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,29,,,,
93,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,74,4,,,,
94,-,Don Omar,Dale Don Dale,-,21,12,,,,
95,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,21,,,,
96,-,Marco Masini,Vaffanculo,-,25,15,,,,
97,-,Patrick Bruel,J'te l'dis quand même,-,20,22,,,,
98,-,Los del Río,Macarena (Original Version),-,24,23,,,,
99,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,76,10,,,,
100,down,KAROL G & Nicki Minaj,Tusa,48,1,79,29,2019-11-17,5,2020-02-02
