Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,11,,,,
2,up,Farruko,Pepas,2,1,8,,,,
3,up,Álvaro Soler,Magia,4,1,28,,,,
4,up,Maluma,Sobrio,5,3,10,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,2,86,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,44,4,10,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,94,,,,
8,up,Rauw Alejandro,Todo De Ti,18,4,16,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,95,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,95,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,2,81,,,,
12,down,J Balvin & Skrillex,In Da Getto,3,3,11,,,,
13,down,Pitbull,International Love (feat. Chris Brown),11,3,80,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,97,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,85,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,91,,,,
17,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,6,28,,,,
18,up,Aventura,Obsesión,21,1,96,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),15,8,95,,,,
20,-,Loco Escrito & Grupo Extra,Tu Mirada,-,3,1,,,,
21,down,Juanes,La Camisa Negra,16,5,94,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),19,6,36,,,,
23,down,Daddy Yankee,Limbo,17,7,93,,,,
24,down,Loco Escrito,Adiós,20,1,97,,,,
25,down,Shakira,"Whenever, Wherever",23,15,90,33,2020-02-09,33,2020-02-09
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,87,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),27,2,95,37,2019-10-20,37,2019-10-20
28,-,Alvaro Soler,Sofia (A-Class Remix),-,2,92,,,,
29,down,Marquess,Vayamos Companeros (Radio Edit),28,5,75,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,80,,,,
31,down,Daddy Yankee,Lovumba,30,19,78,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),36,3,88,,,,
33,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,21,71,,,,
34,up,Gloria Estefan,Hoy,43,6,75,,,,
35,down,Marc Anthony,Vivir Mi Vida,25,4,76,,,,
36,up,Kaoma,Lambada,47,5,76,,,,
37,up,Shakira,Addicted to You,48,27,67,,,,
38,down,Enrique Iglesias,Hero (Metro Mix),35,22,75,,,,
39,-,J Balvin,Ginza (Atellagali In Da House Remix),-,26,4,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),39,8,92,,,,
41,up,David Bisbal,Silencio,97,27,51,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,28,65,,,,
43,-,Maná & Zucchero,Baila Morena,-,20,61,,,,
44,-,Hermanos Gutiérrez,El Jardín,-,44,2,,,,
45,up,Shakira,She Wolf (El Dorado World Tour Live),45,22,49,,,,
46,down,Elettra Lamborghini,Pistolero,41,2,15,,,,
47,up,José Feliciano,Feliz Navidad,99,1,50,48,2019-12-29,48,2019-12-29
48,down,Zucchero,Baila (Sexy Thing),33,8,58,,,,
49,up,Nelly Furtado,Manos al Aire,100,5,59,,,,
50,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,83,,,,
51,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,52,,,,
52,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,56,,,,
53,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,42,,,,
54,-,Héroes del Silencio,Entre Dos Tierras,-,15,50,,,,
55,-,Loco Escrito,Ámame,-,1,57,,,,
56,down,Fred De Palma,Un altro ballo (feat. Anitta),22,3,12,,,,
57,-,Abel Pintos & Yotuel,Camina (Suave y Elegante),-,57,1,,,,
58,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,58,1,,,,
59,-,VolXRoX,Hey Latina (Francais),-,59,1,,,,
60,-,Reik & Rauw Alejandro,Loquita,-,60,1,,,,
61,-,Patricio Rey y sus Redonditos de Ricota,Susanita,-,61,1,,,,
62,-,Yasser Ramos y Tumbao Mayombe,Atando Cabos,-,62,1,,,,
63,-,Mike Bahía & Lenny Tavárez,Colorao,-,63,1,,,,
64,-,Oscar D'León,Detalles,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,36,94,2021-01-31,47,2021-03-07
66,-,Chantal Goya,Un Conejito (Un lapin),-,66,1,,,,
67,-,La Canchanchara,Mamita,-,67,1,,,,
68,-,Aventura & Bad Bunny,Volví,-,5,5,,,,
69,-,Chantal Goya,A.B.C.D.,-,69,1,,,,
70,-,"Killabeatmaker, Juan Astronauta & Landa Freak",Danzgial (Instrumental),-,70,1,,,,
71,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,62,1,,,,
72,-,Chantal Goya,La Muñeca (La poupée),-,72,1,,,,
73,-,Boza,Hecha Pa' Mi,-,33,11,88,2020-12-27,46,2021-02-07
74,-,"Killabeatmaker, Juan Astronauta & Landa Freak",Danzgial,-,74,1,,,,
75,-,J Balvin,Una Nota,-,65,1,,,,
76,-,Fonseca,Prometo,-,76,1,,,,
77,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,77,1,,,,
78,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,5,,,,
79,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,4,,,,
80,-,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],-,80,2,,,,
81,-,Andreu Bennassar,Wand'rin' Star,-,81,1,,,,
82,-,Cristina,Me Refugie en Tu Juventud,-,82,1,,,,
83,-,Super Lamas,Yo Quiero Chupar,-,83,1,,,,
84,-,"Marconi Impara, Javiielo & Milly",Actriz (feat. Hozwal),-,84,1,,,,
85,-,El Alfa & Farruko,Curazao,-,75,1,,,,
86,-,Luis Fonsi & Stefflon Don,Calypso,-,14,61,,,,
87,-,Ha-Ash,The Unforgiven,-,44,1,,,,
88,-,Orquesta Melodia,Me refugie en tu juventud (Karaoke),-,88,1,,,,
89,-,J Balvin,Billetes De 100,-,89,1,,,,
90,-,Willie Gomez & Randy,Borracho De Tus Besos,-,90,1,,,,
91,-,J Balvin,Te Acuerdas De Mí,-,91,1,,,,
92,-,Daddy Yankee,Gasolina (En Directo),-,33,11,,,,
93,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,93,1,,,,
94,-,Javiielo & Nekxum,Leyendo Cartas,-,94,1,,,,
95,-,La Bemba,La Picason,-,95,1,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,36,,,,
97,-,Los Ardiles,Perú Campeón,-,97,1,,,,
98,-,Lazy Rosario,La Vida Se Gasta,-,98,1,,,,
99,down,Enrique Iglesias,Hero,98,22,48,,,,
100,-,Julieta Venegas,Me Voy,-,9,34,,,,
