Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,225,,,,
2,up,floyymenor & Cris Mj,Gata Only,17,1,11,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,215,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,227,,,,
5,up,Marc Anthony,Vivir Mi Vida,8,4,214,,,,
6,down,Aventura,Obsesión,4,1,239,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),5,5,208,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,219,,,,
9,up,Kaoma,Lambada,9,5,211,,,,
10,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",10,9,162,,,,
11,up,Daddy Yankee,Limbo,11,7,221,,,,
12,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,229,,,,
13,up,Gala,Freed from Desire,31,2,77,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,8,142,,,,
15,down,Julieta Venegas,Me Voy,13,9,142,,,,
16,down,Daddy Yankee,Que Tengo Que Hacer,14,11,164,,,,
17,-,KAROL G,Si Antes Te Hubiera Conocido,-,2,1,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,12,154,,,,
19,down,Pitbull,Get It Started (feat. Shakira),16,12,160,,,,
20,down,Maná,Labios Compartidos,18,14,150,,,,
21,down,Kat Deluna,Run the Show (feat. Busta Rhymes),19,13,146,,,,
22,down,Nek,Lascia Che Io Sia (Radio Edit),20,14,118,,,,
23,down,Farruko,Pepas,7,1,152,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,10,116,,,,
25,down,Nicky Jam,El Amante,22,17,127,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,17,73,,,,
27,down,Patrick Bruel,Place des Grands Hommes,24,19,114,,,,
28,up,Patrick Bruel,J'te l'dis quand même,32,20,106,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,21,112,,,,
30,down,Laura Pausini,Strani Amori,25,13,107,,,,
31,-,Shakira,Me Enamoré,-,15,130,,,,
32,down,Don Omar,Dale Don Dale,28,21,79,,,,
33,-,Maluma,COCO LOCO,-,7,11,,,,
34,-,Fred De Palma & Guè,NOTTE CATTIVA,-,34,2,,,,
35,down,Los del Río,Macarena (Original Version),27,24,86,,,,
36,-,Los Diablitos,Los Caminos de la Vida,-,36,1,,,,
37,-,ARON,Invisibilidad,-,37,1,,,,
38,-,Oh'laville & Briela Ojeda,Los Árboles (Briela Ojeda),-,38,1,,,,
39,-,Andy Montañez,En Mi Puertorro (feat. Voltio),-,39,1,,,,
40,-,"ANGEL DIOR, Papaa Tyga & Breyco En Producidera",Tengo Eso,-,40,1,,,,
41,-,Guillermo Anderson,Llevarte Al Mar,-,41,1,,,,
42,-,Lazuli & Jahyanai,Monte à bord,-,42,1,,,,
43,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,43,1,,,,
44,-,J Balvin,Ginza (Atellagali In Da House Remix),-,26,69,,,,
45,-,Kany García,Mi Secreto,-,45,1,,,,
46,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,46,1,,,,
47,-,Zetto & Inkas Mob,Perreo Palantero,-,47,1,,,,
48,-,"Polo Nandez, Flavia Laos & Zeper",Darte Like,-,48,1,,,,
49,-,Ivy Queen,Robarte un Beso (feat. Don Omar),-,49,1,,,,
50,-,KAROL G,QUE CHIMBA DE VIDA,-,50,1,,,,
51,-,Nuevex,Playa en Punta Cana (feat. Hany J),-,51,1,,,,
52,-,Carlos Gardel,Por una Cabeza,-,52,1,,,,
53,-,Dave Bolaño & Última Llave,A Quemarropa,-,53,1,,,,
54,-,Joe Arroyo,Tal para Cual,-,54,1,,,,
55,-,La Valentina & Tonio 8cho,+57,-,55,1,,,,
56,-,La Internacional Sonora Santanera,Perfume de Gardenias,-,56,1,,,,
57,-,"Mercedes Sosa, Eduardo Falú & Norberto Córdoba",Tonada del Viejo Amor,-,57,1,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,33,3,103,,,,
