Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Mamá,5,1,2,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,28,29,2019-11-17,5,2020-02-02
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,6,74,2020-04-19,18,2020-08-09
4,down,Loco Escrito,Ámame,1,1,3,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,26,3,28,,,,
6,down,J Balvin,Rojo,4,4,12,36,2020-03-08,35,2020-03-29
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,28,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,25,,,,
9,up,Loco Escrito,Adiós,20,1,28,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),45,2,28,37,2019-10-20,37,2019-10-20
11,up,Shakira & Anuel AA,Me Gusta,11,2,17,73,2020-01-19,50,2020-03-15
12,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,6,25,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,28,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,1,28,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,20,,,,
16,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,16,1,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,26,,,,
18,up,Gente de Zona & Becky G.,Muchacha,46,6,3,,,,
19,up,Aventura,Obsesión,33,1,28,,,,
20,up,Alvaro Soler,Sofia (A-Class Remix),23,2,27,,,,
21,-,Gloria Estefan,Hoy,-,6,20,,,,
22,down,Rey Ruiz,Ay Mujer,16,16,2,,,,
23,down,Pitbull,International Love (feat. Chris Brown),15,3,24,,,,
24,down,Marc Anthony,Vivir Mi Vida,19,4,23,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,28,60,2019-10-20,7,2019-11-17
26,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,26,1,70,2020-05-17,70,2020-05-17
27,-,Luis Fonsi,Girasoles,-,10,2,,,,
28,-,Residente,Antes Que el Mundo Se Acabe,-,28,1,,,,
29,-,Kaydy Cain,HDP,-,29,1,,,,
30,-,Natalia Lafourcade,La Malquerida (En Vivo),-,30,1,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),31,8,26,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,4,21,,,,
33,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,25,,,,
34,up,Juanes,La Camisa Negra,93,5,26,,,,
35,up,Daddy Yankee,Limbo,96,7,26,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,24,,,,
37,-,Natalia Lafourcade,La Malquerida (Versión Acústica),-,37,1,,,,
38,up,Loco Escrito,Punto,65,3,16,,,,
39,-,Los Bravos,Black Is Black,-,39,1,,,,
40,-,Nicky Jam,Hasta el Amanecer,-,40,1,,,,
41,-,Los del Río,Macarena (Original Version),-,24,7,,,,
42,-,Gotan Project,Santa María (Del Buen Ayre),-,31,6,,,,
43,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,43,1,74,2020-05-17,74,2020-05-17
44,up,KAROL G,Ocean,50,15,14,77,2019-10-27,77,2019-10-27
45,-,BECCA,Al Son Del Boom (feat. Nellyelson),-,45,1,,,,
46,-,La Yegros,Viene de Mi,-,46,1,,,,
47,-,Tambor Urbano,Macalena,-,47,1,,,,
48,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,14,2,,,,
49,-,Me contro Te,Princesa,-,49,2,,,,
50,-,David Bisbal & Aitana,Si Tú la Quieres,-,12,2,,,,
51,-,Lecuona Cuban Boys,Mio,-,51,1,,,,
52,-,Residente,René (Edición Cuarentena),-,52,1,,,,
53,-,Los Lobos,"Volver, Volver (Live)",-,53,1,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,20,3,2019-10-06,3,2019-10-06
55,-,Mala Rodríguez,Prima (feat. Mefe),-,55,1,,,,
56,-,Maluma,ADMV (Versión Urbana),-,56,1,,,,
57,-,Gipsy Kings,Bamboleo,-,44,3,,,,
58,-,Eduardo Moreno & Okocán,Cuando Bailas,-,58,1,,,,
59,-,Mala Rodríguez,Galaxias Cercanas,-,59,1,,,,
60,-,Tito El Bambino,Solido,-,60,1,,,,
61,-,Tambor Urbano,Un Año Más / Cumpleaños Feliz,-,61,1,,,,
62,-,Son Yoruba,El Yerbero (feat. Rumbatá),-,62,1,,,,
63,-,Mayte Martín,Hecha a la Medida,-,63,1,,,,
64,-,Serrot,Llévame Contigo,-,64,1,,,,
65,-,Bad Bunny,RONCA FREESTYLE,-,65,1,,,,
66,-,Mayte Martín,Te Extraño,-,66,1,,,,
67,-,ジャンルカ・バッキ & ルイス・フォンシ,Sigamos Bailando (feat. Yandel),-,67,1,,,,
68,-,Los TLB,"Pa Usted (Remix) [feat. Tirso Duarte, Quendambuxx & El Fresa]",-,68,1,,,,
69,-,Reis Belico,No Va a Parar,-,69,1,,,,
70,-,Elenco de Soy Luna,Mírame a mí,-,70,1,,,,
71,-,Mayte Martín,Tiempo de Amar,-,71,1,,,,
72,-,DJ Shorty & El Micha,Shake Señora,-,72,1,,,,
73,-,ジャック・コスタンゾ,Jive Samba,-,73,1,,,,
74,-,J Balvin,Azul,-,32,3,99,2020-03-29,70,2020-06-28
75,-,Rey Ruiz,Cuba y Puerto Rico,-,75,1,,,,
76,-,Dominique Hunziker,Nieta del Alba,-,76,1,,,,
77,-,Patada Y Coz,El Pasito Perron,-,77,1,,,,
78,-,Ruben Rada,Niki Niki,-,78,1,,,,
79,-,Ricky Martin,Vuelo,-,79,1,,,,
80,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,80,1,,,,
81,-,Antonio Ávila (Tony Ávila),Guajiro Guarachero,-,81,1,,,,
82,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,82,1,,,,
83,-,Domenico Modugno,El Maestro del Violín,-,83,1,,,,
84,-,Banda Crucero,Borracho,-,84,1,,,,
85,-,Alexis y Fido,Mala Suerte (feat. Justin Quiles),-,85,1,,,,
86,-,"DJ Nelson, Nio García & Jay Wheeler","Una Mujer Remix (feat. Darell, Brytiago & De La Ghetto)",-,86,1,,,,
87,-,José Mercé,La Mancha de la Mora,-,87,1,,,,
88,-,Banda Arrieros,Si Tu Boquita Fuera,-,88,1,,,,
89,-,Papa Levante,Me Pongo Colorada,-,89,1,,,,
90,-,Vicky Zamora con la Orquesta de Tito Chicoma,Felipon,-,90,1,,,,
91,-,Little Island Leap,The Red Dress,-,91,1,,,,
92,-,Little Island Leap,Texting Alejandro,-,92,1,,,,
93,-,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",-,49,1,,,,
94,-,Luis Mariano,Santa María,-,94,1,,,,
95,-,IZADORÄ,Sol Edad,-,95,1,,,,
96,-,Boikot,Salgo a la Calle [Bonus Track],-,96,1,,,,
97,-,Eddie Palmieri,Pa'Huele,-,97,1,,,,
98,-,Omy de Oro & Chael Produciendo,Cash,-,98,1,,,,
99,-,Natalia Lafourcade,Cucurrucucú Paloma,-,99,1,,,,
100,-,Natalia Lafourcade & Panteón Rococó,Un Derecho de Nacimiento,-,100,1,,,,
